Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.523,94,94,0.000,0
A549,CTRPv2,2.715,N/A,1.06,93.157,0
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,2.411,134,134,0.000,0
LU-99A,CTRPv2,1.291,N/A,1.67e+04,97.418,0
NCI-H1155,CTRPv2,9.953,3.02e+03,3.02e+03,0.000,0
NCI-H1581,CTRPv2,2.509,73.8,73.8,0.000,0
NCI-H2106,CTRPv2,2.355,N/A,32.7,65.830,0.0132
NCI-H358,CTRPv2,0.290,110,110,0.000,0
HCC-366,CTRPv2,0.445,221,221,0.000,0
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,2.084,1e+06,1e+06,0.000,0
NCI-H1299,CTRPv2,0.237,116,116,0.000,0
NCI-H727,CTRPv2,2.388,284,284,0.000,0
SHP-77,CTRPv2,4.795,7.3e+03,7.3e+03,0.000,0
LCLC-103H,CTRPv2,0.028,297,173,44.282,0
NCI-H2405,CTRPv2,2.614,N/A,1e+06,94.771,0
NCI-H650,CTRPv2,1.316,612,612,0.000,0
Calu-3,CTRPv2,1.786,N/A,75.5,96.429,0
HCC-1171,CTRPv2,2.287,N/A,7.73,95.426,0
HCC-44,CTRPv2,4.178,4.6e+03,4.6e+03,0.000,0
NCI-H211,CTRPv2,4.259,92.5,92.5,0.000,0
RERF-LC-AI,CTRPv2,0.682,144,144,0.000,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,1.014,94.6,94.6,0.000,0
CAL-12T,CTRPv2,0.462,97.3,97.3,0.000,0
HCC-1588,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1833,CTRPv2,0.724,85.7,85.7,0.000,0
HCC-2279,CTRPv2,3.298,N/A,1e+06,93.404,0
MOR/CPR,CTRPv2,0.368,N/A,0.549,99.200,0
NCI-H460,CTRPv2,0.358,N/A,13.3,97.681,0
HCC-2108,CTRPv2,5.184,N/A,1e+06,64.071,0
HCC827,CTRPv2,1.045,267,267,0.000,0
NCI-H2030,CTRPv2,2.609,3.77e+03,3.77e+03,0.000,0
NCI-H1299,CTRPv2,8.041,5.65e+03,5.65e+03,0.000,0
NCI-H1838,CTRPv2,0.947,N/A,31.9,87.262,0.000185
NCI-H196,CTRPv2,0.111,N/A,115,54.682,0
NCI-H292,CTRPv2,0.108,163,131,29.306,0
NCI-H526,CTRPv2,8.520,N/A,2.79,73.552,0.0315
NCI-H69,CTRPv2,7.333,376,376,0.000,0
NCI-H1734,CTRPv2,1.950,N/A,40.6,60.916,0.0105
NCI-H2291,CTRPv2,2.858,N/A,1e+06,94.284,0
RERF-LC-Ad1,CTRPv2,5.771,N/A,1e-06,94.229,0
NCI-H2228,CTRPv2,2.837,5.11e+05,5.11e+05,0.000,0
NCI-H2444,CTRPv2,0.075,178,143,29.223,0
NCI-H226,CTRPv2,1.073,N/A,0.305,97.925,0
PC-14,CTRPv2,1.725,113,113,0.000,0
SW 1271,CTRPv2,0.193,123,123,0.002,0
HCC-1195,CTRPv2,2.790,N/A,1.99,94.420,0
NCI-H1650,CTRPv2,0.417,100,100,0.000,0
NCI-H446,CTRPv2,2.266,80,80,0.000,0
LOU-NH91,CTRPv2,6.532,N/A,0.172,88.583,0.00653
NCI-H661,CTRPv2,8.395,N/A,0.994,79.182,0.0446
SW1573,CTRPv2,6.639,8.07e+03,8.07e+03,0.000,0
LCLC-97TM1,CTRPv2,5.827,N/A,2.64e+04,88.346,0
NCI-H1355,CTRPv2,2.221,110,110,0.000,0
NCI-H1573,CTRPv2,8.147,N/A,1e+06,80.038,0
NCI-H1666,CTRPv2,5.718,N/A,1e+06,88.564,0
NCI-H2087,CTRPv2,13.087,2.94e+19,1e+06,45.614,0
EPLC-272H,CTRPv2,11.529,N/A,1.07e+05,76.942,0
NCI-H2085,CTRPv2,13.839,N/A,1e+06,72.321,0
NCI-H1373,CTRPv2,10.736,N/A,1e+06,78.529,0
NCI-H2122,CTRPv2,4.569,N/A,1e+06,90.861,0
NCI-H2172,CTRPv2,0.447,98.1,98.1,0.000,0
NCI-H441,CTRPv2,5.479,N/A,1e+06,89.041,0
A549,CTRPv2,0.906,80.2,80.2,0.000,0
Sq-1,CTRPv2,11.360,N/A,6.47,65.216,0.0373
Calu-6,CTRPv2,0.402,N/A,54.5,85.422,1.04e-07
EBC-1,CTRPv2,3.057,79.6,79.6,0.000,0
NCI-H1755,CTRPv2,1.311,91.1,91.1,0.000,0
SK-LU-1,CTRPv2,4.066,N/A,1e+06,78.522,0
NCI-H1184,CTRPv2,5.246,N/A,1e+06,89.509,0
LXF-289,CTRPv2,3.786,124,100,10.625,0
NCI-H1435,CTRPv2,8.907,614,614,0.000,0
NCI-H2023,CTRPv2,1.664,78.8,78.8,0.000,0
NCI-H2126,CTRPv2,0.377,103,103,0.000,0
ChaGo-K-1,CTRPv2,2.793,73.1,73.1,0.000,0
COLO-668,CTRPv2,16.768,N/A,79.3,66.464,0
DV-90,CTRPv2,14.910,N/A,8.92e+05,63.319,0
NCI-H2170,CTRPv2,4.681,N/A,1e+06,90.639,0
NCI-H647,CTRPv2,0.615,89.8,89.8,0.000,0
LK-2,CTRPv2,1.214,73.3,73.3,0.000,0
NCI-H2029,CTRPv2,13.141,N/A,1e+06,73.718,0
T3M-10,CTRPv2,2.399,148,148,0.000,0
NCI-H1869,CTRPv2,3.289,N/A,1e+06,93.421,0
LC-1/sq-SF,CTRPv2,4.074,N/A,1e+06,91.851,0
VMRC-LCD,CTRPv2,2.184,70.4,70.4,0.000,0
NCI-H1623,CTRPv2,1.204,93.5,93.5,0.000,0
RERF-LC-Ad2,CTRPv2,1.459,87.8,87.8,0.000,0
COR-L51,CTRPv2,1.707,N/A,9.25,90.963,0
NCI-H1869,CTRPv2,1.366,N/A,47.8,62.846,0.00597
NCI-H841,CTRPv2,0.650,88.4,88.4,0.000,0
LU-65,CTRPv2,10.842,2.07e+04,2.07e+04,0.000,0
NCI-H2081,CTRPv2,11.369,6.1e+04,6.1e+04,0.000,0
NCI-H2141,CTRPv2,18.397,1.02e+04,1.02e+04,0.000,0
NCI-H23,CTRPv2,2.034,74.8,74.8,0.000,0
NCI-H2342,CTRPv2,2.657,58.9,47.5,28.899,0.0183
RERF-LC-MS,CTRPv2,1.644,N/A,39.4,68.611,0.00752
NCI-H1105,CTRPv2,5.824,N/A,1e+06,88.351,0
NCI-H322,CTRPv2,4.883,N/A,1e+06,90.234,0
COR-L105,CTRPv2,9.875,N/A,8.51e+05,73.184,0
DMS-273,CTRPv2,7.312,N/A,1e+06,85.376,0
NCI-H1339,CTRPv2,5.239,N/A,1e+06,89.523,0
HCC4006,CTRPv2,0.584,N/A,12.9,98.832,0
SK-MES-1,CTRPv2,1.135,74.9,74.9,0.000,0
NCI-H1693,CTRPv2,1.523,91.7,91.7,0.000,0
COR-L95,CTRPv2,1.325,100,100,0.000,0
NCI-H1092,CTRPv2,6.167,1.18e+04,1.18e+04,0.000,0
NCI-H2171,CTRPv2,2.682,N/A,0.749,93.769,0
NCI-H2196,CTRPv2,1.766,77.2,77.2,0.000,0
NCI-H1341,CTRPv2,4.716,42.1,42.1,0.000,0.0387
NCI-H1568,CTRPv2,2.395,60,60,0.000,0.0157
NCI-H1703,CTRPv2,4.281,61.5,61.5,0.000,0.0263
NCI-H838,CTRPv2,0.937,79.4,79.4,0.000,0
LUDLU-1,CTRPv2,6.985,1.66e+03,1.66e+03,0.000,0
NCI-H146,CTRPv2,2.765,57.9,57.9,0.000,0.0185
NCI-H1915,CTRPv2,0.878,81,81,0.000,0
NCI-H1944,CTRPv2,1.183,73.9,73.9,0.000,0
NCI-H520,CTRPv2,1.437,75.2,75.2,0.000,0
NCI-H522,CTRPv2,5.992,568,568,0.000,0
NCI-H2110,CTRPv2,0.811,82.9,82.9,0.000,0
NCI-H1395,CTRPv2,12.360,105,105,0.000,0
DMS 454,CTRPv2,5.827,86.9,86.9,0.000,0
HCC2935,CTRPv2,6.920,N/A,0.00128,91.964,0
HOP-62,CTRPv2,2.838,2.77e+03,2.37e+03,3.750,0
DMS-53,CTRPv2,2.147,62.2,62.2,0.000,0.0136
KNS-62,CTRPv2,5.772,N/A,0.0307,91.336,0
NCI-H1563,CTRPv2,11.023,N/A,0.034,77.954,0
Calu-1,CTRPv2,3.500,1.46e+04,1.46e+04,0.000,0
DMS-114,CTRPv2,4.549,N/A,1e+06,90.901,0
EKVX,CTRPv2,5.893,1.99e+03,1.99e+03,0.000,0
HCC-1438,CTRPv2,4.337,N/A,0.517,90.696,0
HOP-92,CTRPv2,12.026,N/A,0.389,87.494,0.0231
NCI-H1651,CTRPv2,8.009,N/A,1e+06,70.774,0
NCI-H1793,CTRPv2,3.573,N/A,0.617,92.043,0
NCI-H1694,CTRPv2,5.099,N/A,0.0436,92.348,0
