Cell Line,Dataset,Dose,Response
JHH-6,GDSC1000,0.0390625,153.208
JHH-6,GDSC1000,0.078125,91.4928
JHH-6,GDSC1000,0.15625,103.204
JHH-6,GDSC1000,0.3125,127.713
JHH-6,GDSC1000,0.625,99.7526
JHH-6,GDSC1000,1.25,97.9526
JHH-6,GDSC1000,2.5,104.921
JHH-6,GDSC1000,5.0,116.971
JHH-6,GDSC1000,10.0,149.436
JHH-7,GDSC1000,0.0390625,109.515
JHH-7,GDSC1000,0.078125,103.9
JHH-7,GDSC1000,0.15625,106.142
JHH-7,GDSC1000,0.3125,68.3466
JHH-7,GDSC1000,0.625,120.265
JHH-7,GDSC1000,1.25,100.248
JHH-7,GDSC1000,2.5,113.507
JHH-7,GDSC1000,5.0,86.2585
JHH-7,GDSC1000,10.0,103.843
SNU-449,GDSC1000,0.0390625,114.809
SNU-449,GDSC1000,0.078125,106.87
SNU-449,GDSC1000,0.15625,105.981
SNU-449,GDSC1000,0.3125,108.044
SNU-449,GDSC1000,0.625,103.037
SNU-449,GDSC1000,1.25,107.084
SNU-449,GDSC1000,2.5,104.606
SNU-449,GDSC1000,5.0,97.5598
SNU-449,GDSC1000,10.0,104.234
C3A,GDSC1000,0.0390625,104.776
C3A,GDSC1000,0.078125,91.1018
C3A,GDSC1000,0.15625,136.861
C3A,GDSC1000,0.3125,105.332
C3A,GDSC1000,0.625,110.857
C3A,GDSC1000,1.25,99.2033
C3A,GDSC1000,2.5,146.831
C3A,GDSC1000,5.0,106.148
C3A,GDSC1000,10.0,122.844
SK-HEP-1,GDSC1000,0.0390625,125.629
SK-HEP-1,GDSC1000,0.078125,109.937
SK-HEP-1,GDSC1000,0.15625,103.283
SK-HEP-1,GDSC1000,0.3125,110.933
SK-HEP-1,GDSC1000,0.625,104.534
SK-HEP-1,GDSC1000,1.25,124.88
SK-HEP-1,GDSC1000,2.5,103.174
SK-HEP-1,GDSC1000,5.0,111.55
SK-HEP-1,GDSC1000,10.0,107.888
HuH-7,GDSC1000,0.0390625,117.374
HuH-7,GDSC1000,0.078125,109.655
HuH-7,GDSC1000,0.15625,121.309
HuH-7,GDSC1000,0.3125,101.641
HuH-7,GDSC1000,0.625,110.367
HuH-7,GDSC1000,1.25,118.756
HuH-7,GDSC1000,2.5,108.458
HuH-7,GDSC1000,5.0,103.769
HuH-7,GDSC1000,10.0,93.1234
huH-1,GDSC1000,0.0390625,100.488
huH-1,GDSC1000,0.078125,92.9958
huH-1,GDSC1000,0.15625,104.323
huH-1,GDSC1000,0.3125,109.318
huH-1,GDSC1000,0.625,78.6335
huH-1,GDSC1000,1.25,95.0772
huH-1,GDSC1000,2.5,92.4966
huH-1,GDSC1000,5.0,95.5674
huH-1,GDSC1000,10.0,77.1218
HUH-6-clone5,GDSC1000,0.0390625,82.9655
HUH-6-clone5,GDSC1000,0.078125,75.878
HUH-6-clone5,GDSC1000,0.15625,93.1053
HUH-6-clone5,GDSC1000,0.3125,103.151
HUH-6-clone5,GDSC1000,0.625,105.028
HUH-6-clone5,GDSC1000,1.25,87.21
HUH-6-clone5,GDSC1000,2.5,99.6809
HUH-6-clone5,GDSC1000,5.0,111.031
HUH-6-clone5,GDSC1000,10.0,100.966
Hep 3B2.1-7,GDSC1000,0.0390625,97.6995
Hep 3B2.1-7,GDSC1000,0.078125,104.801
Hep 3B2.1-7,GDSC1000,0.15625,108.292
Hep 3B2.1-7,GDSC1000,0.3125,114.527
Hep 3B2.1-7,GDSC1000,0.625,103.235
Hep 3B2.1-7,GDSC1000,1.25,105.234
Hep 3B2.1-7,GDSC1000,2.5,112.961
