Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0049,104.8
TUHR4TKB,CTRPv2,0.0097,105.4
TUHR4TKB,CTRPv2,0.019,106.1
TUHR4TKB,CTRPv2,0.039,98.91
TUHR4TKB,CTRPv2,0.078,104.6
TUHR4TKB,CTRPv2,0.16,102.4
TUHR4TKB,CTRPv2,0.31,109.7
TUHR4TKB,CTRPv2,0.62,100.2
TUHR4TKB,CTRPv2,1.2,103.9
TUHR4TKB,CTRPv2,2.5,106.1
TUHR4TKB,CTRPv2,5.0,99.22
TUHR4TKB,CTRPv2,10.0,108.3
TUHR4TKB,CTRPv2,20.0,103.6
TUHR4TKB,CTRPv2,40.0,93.36
TUHR4TKB,CTRPv2,80.0,104.9
TUHR4TKB,CTRPv2,160.0,12.43
KMRC-20,CTRPv2,0.0049,97.69
KMRC-20,CTRPv2,0.0097,97.44
KMRC-20,CTRPv2,0.019,94.23
KMRC-20,CTRPv2,0.039,90.45
KMRC-20,CTRPv2,0.078,96.08
KMRC-20,CTRPv2,0.16,94.62
KMRC-20,CTRPv2,0.31,93.36
KMRC-20,CTRPv2,0.62,102.4
KMRC-20,CTRPv2,1.2,98.78
KMRC-20,CTRPv2,2.5,97.64
KMRC-20,CTRPv2,5.0,97.62
KMRC-20,CTRPv2,10.0,95.66
KMRC-20,CTRPv2,20.0,94.85
KMRC-20,CTRPv2,40.0,89.19
KMRC-20,CTRPv2,160.0,33.84
OS-RC-2,CTRPv2,0.0049,99.46
OS-RC-2,CTRPv2,0.0097,99.68
OS-RC-2,CTRPv2,0.019,89.68
OS-RC-2,CTRPv2,0.039,93.08
OS-RC-2,CTRPv2,0.078,90.95
OS-RC-2,CTRPv2,0.16,96.09
OS-RC-2,CTRPv2,0.31,106.9
OS-RC-2,CTRPv2,0.62,102.6
OS-RC-2,CTRPv2,1.2,101.0
OS-RC-2,CTRPv2,2.5,94.16
OS-RC-2,CTRPv2,5.0,97.3
OS-RC-2,CTRPv2,10.0,102.9
OS-RC-2,CTRPv2,20.0,98.14
OS-RC-2,CTRPv2,40.0,87.8
OS-RC-2,CTRPv2,80.0,97.88
OS-RC-2,CTRPv2,160.0,109.1
769-P,CTRPv2,0.0049,98.19
769-P,CTRPv2,0.0097,95.87
769-P,CTRPv2,0.019,90.89
769-P,CTRPv2,0.039,95.37
769-P,CTRPv2,0.078,93.34
769-P,CTRPv2,0.16,97.84
769-P,CTRPv2,0.31,101.3
769-P,CTRPv2,0.62,101.6
769-P,CTRPv2,1.2,98.36
769-P,CTRPv2,2.5,96.73
769-P,CTRPv2,5.0,93.22
769-P,CTRPv2,10.0,98.17
769-P,CTRPv2,20.0,94.45
769-P,CTRPv2,40.0,94.9
769-P,CTRPv2,80.0,97.81
769-P,CTRPv2,160.0,103.2
SNU-1272,CTRPv2,0.0049,98.3
SNU-1272,CTRPv2,0.0097,99.23
SNU-1272,CTRPv2,0.019,98.37
SNU-1272,CTRPv2,0.039,91.96
SNU-1272,CTRPv2,0.078,102.4
SNU-1272,CTRPv2,0.16,105.3
SNU-1272,CTRPv2,0.31,102.2
SNU-1272,CTRPv2,0.62,101.3
SNU-1272,CTRPv2,1.2,95.64
SNU-1272,CTRPv2,2.5,100.1
SNU-1272,CTRPv2,5.0,100.9
SNU-1272,CTRPv2,10.0,100.2
SNU-1272,CTRPv2,20.0,95.68
SNU-1272,CTRPv2,40.0,103.3
SNU-1272,CTRPv2,80.0,90.87
SNU-1272,CTRPv2,160.0,87.58
TUHR10TKB,CTRPv2,0.0049,114.3
TUHR10TKB,CTRPv2,0.0097,111.4
TUHR10TKB,CTRPv2,0.019,114.0
TUHR10TKB,CTRPv2,0.039,133.4
TUHR10TKB,CTRPv2,0.078,113.1
TUHR10TKB,CTRPv2,0.16,109.7
TUHR10TKB,CTRPv2,0.31,132.1
TUHR10TKB,CTRPv2,0.62,132.4
TUHR10TKB,CTRPv2,1.2,110.8
TUHR10TKB,CTRPv2,2.5,107.5
TUHR10TKB,CTRPv2,5.0,107.5
TUHR10TKB,CTRPv2,10.0,108.9
TUHR10TKB,CTRPv2,20.0,104.7
TUHR10TKB,CTRPv2,40.0,105.2
TUHR10TKB,CTRPv2,80.0,104.6
TUHR10TKB,CTRPv2,160.0,121.4
VMRC-RCW,CTRPv2,0.0049,103.0
VMRC-RCW,CTRPv2,0.0097,97.86
VMRC-RCW,CTRPv2,0.019,86.57
VMRC-RCW,CTRPv2,0.039,98.15
VMRC-RCW,CTRPv2,0.078,100.6
VMRC-RCW,CTRPv2,0.16,104.0
VMRC-RCW,CTRPv2,0.31,103.5
VMRC-RCW,CTRPv2,0.62,98.02
VMRC-RCW,CTRPv2,1.2,90.61
VMRC-RCW,CTRPv2,2.5,95.09
VMRC-RCW,CTRPv2,5.0,86.02
VMRC-RCW,CTRPv2,10.0,87.95
VMRC-RCW,CTRPv2,20.0,90.63
VMRC-RCW,CTRPv2,40.0,90.08
VMRC-RCW,CTRPv2,80.0,97.04
VMRC-RCW,CTRPv2,160.0,99.51
