Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.18
CTRPv2 rep 1,0.0041,97.83
CTRPv2 rep 1,0.0081,103.7
CTRPv2 rep 1,0.016,99.11
CTRPv2 rep 1,0.032,95.31
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,98.56
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,96.97
CTRPv2 rep 1,4.2,101.9
CTRPv2 rep 1,8.3,78.12
CTRPv2 rep 1,17.0,48.9
CTRPv2 rep 1,33.0,10.56
CTRPv2 rep 1,66.0,2.279
CTRPv2 rep 2,0.002,92.24
CTRPv2 rep 2,0.0041,91.26
CTRPv2 rep 2,0.0081,98.84
CTRPv2 rep 2,0.016,116.2
CTRPv2 rep 2,0.032,91.6
CTRPv2 rep 2,0.065,88.74
CTRPv2 rep 2,0.13,95.15
CTRPv2 rep 2,0.26,92.83
CTRPv2 rep 2,0.52,95.7
CTRPv2 rep 2,1.0,93.95
CTRPv2 rep 2,2.1,93.03
CTRPv2 rep 2,4.2,83.65
CTRPv2 rep 2,8.3,57.22
CTRPv2 rep 2,17.0,26.33
CTRPv2 rep 2,33.0,9.765
CTRPv2 rep 2,66.0,2.443
