Dataset,Dose,Response
CTRPv2 rep 1,0.0061,105.3
CTRPv2 rep 1,0.012,100.4
CTRPv2 rep 1,0.024,103.3
CTRPv2 rep 1,0.049,102.6
CTRPv2 rep 1,0.097,106.0
CTRPv2 rep 1,0.19,104.9
CTRPv2 rep 1,0.39,104.7
CTRPv2 rep 1,0.78,104.4
CTRPv2 rep 1,1.6,103.2
CTRPv2 rep 1,3.1,101.7
CTRPv2 rep 1,6.2,98.75
CTRPv2 rep 1,12.0,97.44
CTRPv2 rep 1,25.0,102.9
CTRPv2 rep 1,50.0,100.7
CTRPv2 rep 1,100.0,104.9
CTRPv2 rep 2,0.0061,108.7
CTRPv2 rep 2,0.012,102.8
CTRPv2 rep 2,0.024,96.55
CTRPv2 rep 2,0.049,97.1
CTRPv2 rep 2,0.097,104.9
CTRPv2 rep 2,0.19,105.2
CTRPv2 rep 2,0.39,100.6
CTRPv2 rep 2,0.78,102.3
CTRPv2 rep 2,1.6,87.26
CTRPv2 rep 2,3.1,92.01
CTRPv2 rep 2,6.2,91.59
CTRPv2 rep 2,12.0,86.43
CTRPv2 rep 2,25.0,89.59
CTRPv2 rep 2,50.0,88.72
CTRPv2 rep 2,100.0,87.97
CTRPv2 rep 2,200.0,92.54
