Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,113.5
TUHR4TKB,CTRPv2,0.0041,121.9
TUHR4TKB,CTRPv2,0.0081,79.16
TUHR4TKB,CTRPv2,0.016,108.5
TUHR4TKB,CTRPv2,0.032,99.94
TUHR4TKB,CTRPv2,0.065,89.02
TUHR4TKB,CTRPv2,0.13,95.51
TUHR4TKB,CTRPv2,0.26,78.43
TUHR4TKB,CTRPv2,0.52,112.8
TUHR4TKB,CTRPv2,1.0,110.2
TUHR4TKB,CTRPv2,2.1,111.1
TUHR4TKB,CTRPv2,4.2,98.84
TUHR4TKB,CTRPv2,8.3,81.68
TUHR4TKB,CTRPv2,17.0,115.9
TUHR4TKB,CTRPv2,33.0,97.67
TUHR4TKB,CTRPv2,66.0,100.2
KMRC-20,CTRPv2,0.002,103.7
KMRC-20,CTRPv2,0.0041,101.6
KMRC-20,CTRPv2,0.0081,101.1
KMRC-20,CTRPv2,0.016,102.7
KMRC-20,CTRPv2,0.032,101.7
KMRC-20,CTRPv2,0.065,106.9
KMRC-20,CTRPv2,0.13,93.88
KMRC-20,CTRPv2,0.26,101.6
KMRC-20,CTRPv2,0.52,105.5
KMRC-20,CTRPv2,1.0,103.7
KMRC-20,CTRPv2,2.1,106.7
KMRC-20,CTRPv2,4.2,106.2
KMRC-20,CTRPv2,8.3,103.0
KMRC-20,CTRPv2,17.0,102.9
KMRC-20,CTRPv2,33.0,99.95
KMRC-20,CTRPv2,66.0,99.56
OS-RC-2,CTRPv2,0.002,108.6
OS-RC-2,CTRPv2,0.0041,107.1
OS-RC-2,CTRPv2,0.0081,103.8
OS-RC-2,CTRPv2,0.016,104.3
OS-RC-2,CTRPv2,0.032,104.8
OS-RC-2,CTRPv2,0.065,108.0
OS-RC-2,CTRPv2,0.13,97.99
OS-RC-2,CTRPv2,0.26,101.6
OS-RC-2,CTRPv2,0.52,110.3
OS-RC-2,CTRPv2,1.0,102.0
OS-RC-2,CTRPv2,2.1,103.5
OS-RC-2,CTRPv2,4.2,101.7
OS-RC-2,CTRPv2,8.3,105.3
OS-RC-2,CTRPv2,17.0,106.5
OS-RC-2,CTRPv2,33.0,102.6
OS-RC-2,CTRPv2,66.0,100.9
769-P,CTRPv2,0.002,99.68
769-P,CTRPv2,0.0041,103.0
769-P,CTRPv2,0.0081,103.5
769-P,CTRPv2,0.016,101.5
769-P,CTRPv2,0.032,102.1
769-P,CTRPv2,0.065,106.6
769-P,CTRPv2,0.13,98.81
769-P,CTRPv2,0.26,103.2
769-P,CTRPv2,0.52,98.82
769-P,CTRPv2,1.0,98.57
769-P,CTRPv2,2.1,102.7
769-P,CTRPv2,4.2,96.9
769-P,CTRPv2,8.3,100.7
769-P,CTRPv2,17.0,100.7
769-P,CTRPv2,33.0,101.2
769-P,CTRPv2,66.0,100.0
SNU-1272,CTRPv2,0.002,102.3
SNU-1272,CTRPv2,0.0041,103.2
SNU-1272,CTRPv2,0.0081,104.3
SNU-1272,CTRPv2,0.016,101.1
SNU-1272,CTRPv2,0.032,99.69
SNU-1272,CTRPv2,0.065,108.9
SNU-1272,CTRPv2,0.13,101.6
SNU-1272,CTRPv2,0.52,92.81
SNU-1272,CTRPv2,1.0,92.71
SNU-1272,CTRPv2,2.1,93.92
SNU-1272,CTRPv2,4.2,92.77
SNU-1272,CTRPv2,8.3,108.4
SNU-1272,CTRPv2,17.0,100.6
SNU-1272,CTRPv2,33.0,97.26
SNU-1272,CTRPv2,66.0,104.0
