Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,82.995,0.00398,0.00385,5.073,0.811
KYSE-180,GDSC1000,80.415,0.00372,0.00348,9.765,0.782
OE33,GDSC1000,58.425,0.00833,0.00673,25.105,0.545
TE-11,GDSC1000,68.923,0.00361,0.00291,24.879,0.655
TE-1,GDSC1000,58.415,0.00598,0.00318,33.532,0.538
HCE-4,GDSC1000,80.530,0.00515,0.00504,2.678,0.784
TE-8,GDSC1000,76.089,0.00153,0.000995,11.944,0.734
KYSE-510,GDSC1000,92.337,0.00271,0.00269,1.182,0.915
TE-5,GDSC1000,32.145,N/A,0.0041,60.039,0.246
KYSE-520,GDSC1000,69.995,0.00594,0.00546,14.452,0.672
KYSE-70,GDSC1000,82.671,0.00167,0.00143,14.804,0.807
KYSE-410,GDSC1000,82.252,0.00116,0.000916,14.961,0.803
KYSE-220,GDSC1000,68.163,0.00566,0.00506,18.029,0.651
KYSE-50,GDSC1000,79.782,0.00442,0.00418,7.174,0.775
KYSE-30,GDSC1000,97.163,1.01e-06,1e-06,2.836,0.968
T.T,GDSC1000,93.638,1.03e-06,1e-06,6.362,0.929
TE-12,GDSC1000,70.937,0.00627,0.00585,11.957,0.684
TE-15,GDSC1000,77.940,0.00534,0.0051,5.401,0.755
TE-9,GDSC1000,62.484,0.00857,0.00628,19.571,0.583
COLO-680N,GDSC1000,60.937,0.00822,0.00682,21.599,0.572
TE-6,GDSC1000,71.424,0.00299,0.00253,24.220,0.682
KYSE-150,GDSC1000,75.007,0.0034,0.00304,18.181,0.722
OE19,GDSC1000,48.684,0.0274,0.0181,17.773,0.431
KYSE-270,GDSC1000,70.032,0.000649,0.000345,7.643,0.667
KYSE-140,GDSC1000,81.005,0.00372,0.00347,8.680,0.789
TE-10,GDSC1000,78.295,0.00355,0.00318,13.104,0.759
EC-GI-10,GDSC1000,25.805,N/A,0.021,55.203,0.205
COLO-680N,gCSI,22.910,0.0856,0.0491,33.264,0.198
KYSE-140,gCSI,23.796,0.0985,0.0895,13.377,0.222
KYSE-150,gCSI,28.655,0.0614,0.0559,12.741,0.269
KYSE-180,gCSI,34.348,0.041,0.0383,7.475,0.324
KYSE-270,gCSI,23.199,0.0861,0.0473,33.255,0.2
KYSE-30,gCSI,38.062,0.0287,0.0271,7.320,0.363
KYSE-410,gCSI,31.996,0.0389,0.035,16.174,0.302
KYSE-450,gCSI,28.313,0.063,0.0557,13.868,0.263
KYSE-510,gCSI,29.568,0.0681,0.0667,4.060,0.284
KYSE-520,gCSI,27.249,0.0659,0.0578,16.037,0.254
KYSE-70,gCSI,28.138,0.063,0.057,13.713,0.264
OE19,gCSI,22.378,0.121,0.112,10.278,0.208
OE33,gCSI,22.774,0.11,0.103,12.110,0.214
