Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.14
CTRPv2 rep 1,0.0041,99.32
CTRPv2 rep 1,0.0081,95.93
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,106.2
CTRPv2 rep 1,0.52,97.13
CTRPv2 rep 1,1.0,99.34
CTRPv2 rep 1,2.1,89.54
CTRPv2 rep 1,4.2,95.85
CTRPv2 rep 1,8.3,100.1
CTRPv2 rep 1,17.0,109.1
CTRPv2 rep 1,33.0,96.09
CTRPv2 rep 1,66.0,110.4
CTRPv2 rep 2,0.002,94.8
CTRPv2 rep 2,0.0041,98.44
CTRPv2 rep 2,0.0081,93.97
CTRPv2 rep 2,0.016,95.9
CTRPv2 rep 2,0.032,97.01
CTRPv2 rep 2,0.065,97.8
CTRPv2 rep 2,0.13,96.62
CTRPv2 rep 2,0.26,98.98
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,99.18
CTRPv2 rep 2,2.1,97.18
CTRPv2 rep 2,4.2,98.59
CTRPv2 rep 2,8.3,99.28
CTRPv2 rep 2,17.0,97.72
CTRPv2 rep 2,33.0,105.0
CTRPv2 rep 2,66.0,109.3
