Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,19.404,3.66,3.44,10.679,0.183
ECC12,CTRPv2,11.915,19.7,2.92,48.922,0.0931
23132-87,CTRPv2,36.588,0.777,0.777,0.000,0.323
GSU,CTRPv2,19.485,4.13,4.07,3.186,0.186
GSS,CTRPv2,32.047,1.17,1.16,0.366,0.302
SNU-620,CTRPv2,35.220,0.821,0.812,1.101,0.334
MKN45,CTRPv2,5.327,N/A,9.85,54.235,0.0399
NUGC-4,CTRPv2,34.743,0.9,0.873,1.415,0.31
AGS,CTRPv2,25.503,2.23,2.2,2.032,0.243
KE-39,CTRPv2,23.785,2.42,1.74,16.545,0.206
SNU-719,CTRPv2,24.046,2.2,1.73,15.367,0.214
NCI-N87,CTRPv2,24.458,1.75,1.75,0.000,0.207
SNU-5,CTRPv2,28.275,1.07,1,3.643,0.251
SNU-668,CTRPv2,6.152,N/A,5.34,65.879,0.0188
ECC10,CTRPv2,24.205,2.26,2.1,8.521,0.227
OCUM-1,CTRPv2,26.083,3.65,3.65,0.000,0.202
MKN74,CTRPv2,26.014,2.04,1.58,11.963,0.225
FU97,CTRPv2,45.170,0.302,0.302,0.000,0.417
NUGC-3,CTRPv2,21.960,4.96,2.74,32.779,0.185
MKN7,CTRPv2,7.199,N/A,3.32,67.403,0.0501
MKN74,CTRPv2,15.450,8.98,8.98,0.000,0.119
SH-10-TC,CTRPv2,8.436,17.5,17.5,0.000,0.0623
IM-95,CTRPv2,32.174,1,0.917,6.616,0.298
Hs 746T,CTRPv2,8.305,17.6,17.6,0.000,0.0616
NCC-StC-K140,CTRPv2,31.681,1.25,1.23,0.813,0.283
SNU-16,CTRPv2,23.858,2.61,2.57,2.727,0.229
HuG1-N,CTRPv2,19.797,6.64,6.64,0.000,0.15
LMSU,CTRPv2,16.572,16.4,15.2,1.931,0.11
SNU-1,CTRPv2,23.649,2.44,2.08,11.250,0.212
KE-39,CTRPv2,23.536,3.82,3.46,3.276,0.188
SNU-216,CTRPv2,30.969,1.34,1.33,0.404,0.278
SNU-601,CTRPv2,25.296,2.03,1.83,9.133,0.233
HGC-27,CTRPv2,36.807,0.704,0.694,0.934,0.342
