Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,0.000,N/A,0.001,100.000,0
HPB-ALL,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-18,CTRPv2,0.000,N/A,0.001,100.000,0
KYO-1,CTRPv2,0.000,N/A,0.001,100.000,0
MONO-MAC-1,CTRPv2,0.120,69.4,69.4,0.000,0
REC-1,CTRPv2,0.000,N/A,0.001,100.000,0
SUP-T11,CTRPv2,0.000,N/A,0.001,100.000,0
TALL-1,CTRPv2,0.000,N/A,0.001,100.000,0
L-540,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-6,CTRPv2,0.000,N/A,0.002,100.000,0
NU-DUL-1,CTRPv2,0.000,N/A,0.002,100.000,0
RCH-ACV,CTRPv2,0.000,N/A,0.002,100.000,0
JK-1,CTRPv2,6.406,N/A,1e+06,87.188,0
MHH-CALL-4,CTRPv2,0.107,72.7,72.7,0.000,0
MONO-MAC-6,CTRPv2,4.286,N/A,1e+06,91.428,0
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,0.532,N/A,0.44,98.935,0
SU-DHL-10,CTRPv2,1.534,N/A,1e+06,96.932,0
P3HR-1,CTRPv2,10.035,N/A,1e-06,79.930,0
SU-DHL-8,CTRPv2,0.000,N/A,0.002,100.000,0
KARPAS-620,CTRPv2,0.000,N/A,0.001,100.000,0
MOLP-2,CTRPv2,0.012,N/A,0.595,99.968,0
BV-173,CTRPv2,0.000,N/A,0.001,100.000,0
KMS-11,CTRPv2,6.762,N/A,1e-06,86.476,0
L-363,CTRPv2,0.000,N/A,8.32,100.000,0
MHH-CALL-3,CTRPv2,1.574,854,854,0.000,0
SR-786,CTRPv2,0.000,N/A,0.001,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.428,N/A,0.0109,99.143,0
MOLM-16,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-4,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-6,CTRPv2,0.000,N/A,0.002,100.000,0
ME-1,CTRPv2,0.000,N/A,0.00104,100.000,0
PL-21,CTRPv2,0.000,N/A,0.001,100.000,0
RPMI-8226,CTRPv2,0.000,N/A,0.001,100.000,0
SUP-T1,CTRPv2,0.000,N/A,0.001,100.000,0
