Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,14.353,15.6,15.6,0.000,0.123
MKN74,CTRPv2,16.431,10.9,10.3,7.858,0.152
SH-10-TC,CTRPv2,13.687,16.1,16.1,0.000,0.123
IM-95,CTRPv2,22.074,5.67,5.42,8.108,0.21
Hs 746T,CTRPv2,20.935,7.29,7.24,1.445,0.2
NCC-StC-K140,CTRPv2,35.492,1.7,1.7,0.000,0.318
KATOIII,CTRPv2,48.526,0.435,0.435,0.000,0.43
SNU-16,CTRPv2,62.036,0.0546,0.0404,11.945,0.58
HuG1-N,CTRPv2,23.763,5.72,5.72,0.000,0.212
LMSU,CTRPv2,34.961,1.93,1.93,0.000,0.302
SNU-1,CTRPv2,23.411,5.64,5.59,1.319,0.222
KE-39,CTRPv2,29.138,3.24,3.24,0.000,0.264
SNU-216,CTRPv2,24.506,5.01,4.97,1.381,0.236
SNU-601,CTRPv2,22.933,5.81,5.74,2.313,0.22
HGC-27,CTRPv2,24.559,5.08,5.06,0.488,0.237
