Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,12.775,127,91.9,6.452,0
BT179,CTRPv2,10.908,N/A,1.12,72.393,0.0552
BT112,CTRPv2,17.604,N/A,1.54,51.836,0.125
BT164,CTRPv2,13.010,N/A,1.85,62.432,0.0824
BT224,CTRPv2,7.609,N/A,2.45,76.437,0.0294
HSTS,CTRPv2,7.166,N/A,3.48,74.657,0.0437
KRIJ,CTRPv2,5.640,N/A,5.69,76.060,0.0321
PSTS,CTRPv2,29.397,2.62,2.19,10.504,0.264
U-CH1,CTRPv2,14.930,N/A,1.95,55.904,0.122
HS888LU,CTRPv2,18.346,N/A,1.1,53.507,0.137
BT139,CTRPv2,17.266,N/A,0.537,62.704,0.117
BT159,CTRPv2,20.431,N/A,0.563,55.545,0.143
BT187,CTRPv2,17.346,N/A,1.09,57.680,0.103
BT228,CTRPv2,12.477,90.6,90.6,0.000,0
BT231,CTRPv2,26.865,6,0.528,42.269,0.211
BT239,CTRPv2,26.627,N/A,0.178,53.155,0.21
HS578BST,CTRPv2,13.482,6.92e+04,6.92e+04,0.000,0
BT248,CTRPv2,17.849,N/A,0.759,58.423,0.134
BT131,CTRPv2,15.947,2.9e+03,2.9e+03,0.000,0
BT147,CTRPv2,25.148,17.9,0.715,42.897,0.187
BT172,CTRPv2,16.904,N/A,1.34,55.406,0.115
BT216,CTRPv2,17.372,N/A,0.311,66.078,0.094
BT232,CTRPv2,11.270,N/A,1.75,70.188,0.0442
BT245,CTRPv2,13.136,1.77e+04,1.77e+04,0.000,0
BT271,CTRPv2,19.903,N/A,0.65,55.183,0.157
BT286,CTRPv2,18.854,N/A,0.879,54.596,0.145
BT320,CTRPv2,1.660,N/A,3.81,93.945,0
BT328,CTRPv2,0.369,N/A,0.547,99.263,0
BT330,CTRPv2,9.524,826,374,12.558,0
BT333,CTRPv2,5.487,1.65e+03,1.65e+03,0.000,0
BT340,CTRPv2,4.484,N/A,6.01,80.971,0.0119
BT359,CTRPv2,3.695,N/A,10.4,51.748,0.0178
BT416,CTRPv2,47.326,0.547,0.547,0.000,0.415
BT422,CTRPv2,6.773,N/A,1e+06,86.454,0
BT428,CTRPv2,37.791,1.1,0.207,31.156,0.314
BT440,CTRPv2,14.888,N/A,0.408,69.582,0.0831
BT444,CTRPv2,15.170,N/A,0.872,63.676,0.0969
BT482,CTRPv2,10.457,N/A,1.23,72.663,0.0689
BT498,CTRPv2,16.505,N/A,4.5,53.621,0.0809
BT504,CTRPv2,20.740,N/A,0.736,53.884,0.127
2004,CTRPv2,39.149,1.64,1.64,0.000,0.325
ASKA,CTRPv2,43.262,0.444,0.286,17.222,0.389
BT12,CTRPv2,4.264,N/A,1.49,88.294,0.00561
BT16,CTRPv2,0.210,356,100,49.688,0
SYO1,CTRPv2,47.725,0.436,0.416,2.076,0.437
TM87-16,CTRPv2,7.894,N/A,8.71,60.333,0.0485
TTC709,CTRPv2,29.192,8.35,1.12,29.287,0.221
YAMATO,CTRPv2,32.457,1.97,1.2,16.628,0.278
