Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,99.54
SUIT-2,CTRPv2,0.002,99.62
SUIT-2,CTRPv2,0.0041,100.2
SUIT-2,CTRPv2,0.0081,99.43
SUIT-2,CTRPv2,0.016,97.95
SUIT-2,CTRPv2,0.032,100.1
SUIT-2,CTRPv2,0.065,96.94
SUIT-2,CTRPv2,0.13,97.14
SUIT-2,CTRPv2,0.26,94.49
SUIT-2,CTRPv2,0.52,95.96
SUIT-2,CTRPv2,1.0,92.26
SUIT-2,CTRPv2,2.1,94.31
SUIT-2,CTRPv2,4.2,94.44
SUIT-2,CTRPv2,8.3,93.02
SUIT-2,CTRPv2,17.0,93.33
SUIT-2,CTRPv2,33.0,90.84
KP-4,CTRPv2,0.001,96.85
KP-4,CTRPv2,0.002,94.53
KP-4,CTRPv2,0.0041,95.54
KP-4,CTRPv2,0.0081,94.41
KP-4,CTRPv2,0.016,94.89
KP-4,CTRPv2,0.032,95.08
KP-4,CTRPv2,0.065,97.46
KP-4,CTRPv2,0.13,95.32
KP-4,CTRPv2,0.26,92.28
KP-4,CTRPv2,0.52,98.22
KP-4,CTRPv2,1.0,92.47
KP-4,CTRPv2,2.1,88.62
KP-4,CTRPv2,4.2,93.67
KP-4,CTRPv2,8.3,92.28
KP-4,CTRPv2,17.0,89.47
KP-4,CTRPv2,33.0,96.82
BxPC-3,CTRPv2,0.001,107.1
BxPC-3,CTRPv2,0.002,94.4
BxPC-3,CTRPv2,0.0041,99.01
BxPC-3,CTRPv2,0.0081,99.94
BxPC-3,CTRPv2,0.016,99.95
BxPC-3,CTRPv2,0.032,97.96
BxPC-3,CTRPv2,0.065,108.0
BxPC-3,CTRPv2,0.13,104.7
BxPC-3,CTRPv2,0.26,91.44
BxPC-3,CTRPv2,0.52,93.06
BxPC-3,CTRPv2,1.0,84.88
BxPC-3,CTRPv2,2.1,101.4
BxPC-3,CTRPv2,4.2,96.29
BxPC-3,CTRPv2,8.3,90.26
BxPC-3,CTRPv2,17.0,105.3
BxPC-3,CTRPv2,33.0,96.93
CFPAC-1,CTRPv2,0.001,89.52
CFPAC-1,CTRPv2,0.002,88.35
CFPAC-1,CTRPv2,0.0041,99.79
CFPAC-1,CTRPv2,0.0081,101.3
CFPAC-1,CTRPv2,0.016,95.46
CFPAC-1,CTRPv2,0.032,105.3
CFPAC-1,CTRPv2,0.065,97.88
CFPAC-1,CTRPv2,0.13,96.72
CFPAC-1,CTRPv2,0.26,98.38
CFPAC-1,CTRPv2,0.52,101.4
CFPAC-1,CTRPv2,1.0,102.9
CFPAC-1,CTRPv2,2.1,97.34
CFPAC-1,CTRPv2,4.2,96.01
CFPAC-1,CTRPv2,8.3,103.0
CFPAC-1,CTRPv2,17.0,100.6
CFPAC-1,CTRPv2,33.0,104.5
QGP-1,CTRPv2,0.001,104.9
QGP-1,CTRPv2,0.002,107.6
QGP-1,CTRPv2,0.0041,101.6
