Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.125,103.59
SiHa,GDSC1000,0.25,100.53
SiHa,GDSC1000,0.5,103.185
SiHa,GDSC1000,1.0,95.9994
SiHa,GDSC1000,2.0,101.968
SiHa,GDSC1000,4.0,101.477
SiHa,GDSC1000,8.0,102.723
SiHa,GDSC1000,16.0,102.341
SiHa,GDSC1000,32.0,103.017
DoTc2-4510,GDSC1000,0.125,109.961
DoTc2-4510,GDSC1000,0.25,110.991
DoTc2-4510,GDSC1000,0.5,106.958
DoTc2-4510,GDSC1000,1.0,98.5037
DoTc2-4510,GDSC1000,2.0,98.0747
DoTc2-4510,GDSC1000,4.0,95.8938
DoTc2-4510,GDSC1000,8.0,90.1983
DoTc2-4510,GDSC1000,16.0,86.1735
DoTc2-4510,GDSC1000,32.0,80.0519
HeLa,GDSC1000,0.125,99.0402
HeLa,GDSC1000,0.25,94.8594
HeLa,GDSC1000,0.5,100.852
HeLa,GDSC1000,1.0,96.044
HeLa,GDSC1000,2.0,89.0992
HeLa,GDSC1000,4.0,88.2794
HeLa,GDSC1000,8.0,84.948
HeLa,GDSC1000,16.0,79.9038
HeLa,GDSC1000,32.0,79.1301
Ca-Ski,GDSC1000,0.125,94.2554
Ca-Ski,GDSC1000,0.25,94.3346
Ca-Ski,GDSC1000,0.5,90.5092
Ca-Ski,GDSC1000,1.0,78.9686
Ca-Ski,GDSC1000,2.0,77.2623
Ca-Ski,GDSC1000,4.0,70.1676
Ca-Ski,GDSC1000,8.0,59.0013
Ca-Ski,GDSC1000,16.0,59.0557
Ca-Ski,GDSC1000,32.0,52.046
C-33-A,GDSC1000,0.125,92.7496
C-33-A,GDSC1000,0.25,100.02
C-33-A,GDSC1000,0.5,101.295
C-33-A,GDSC1000,1.0,83.6825
C-33-A,GDSC1000,2.0,81.5863
C-33-A,GDSC1000,4.0,68.3436
C-33-A,GDSC1000,8.0,47.8015
C-33-A,GDSC1000,16.0,48.3956
C-33-A,GDSC1000,32.0,36.6266
C-4 I,GDSC1000,0.125,97.4155
C-4 I,GDSC1000,0.25,92.0032
C-4 I,GDSC1000,0.5,100.373
C-4 I,GDSC1000,1.0,93.8255
C-4 I,GDSC1000,2.0,79.0773
