Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0625,100.578
CAPAN-1,GDSC1000,0.125,118.278
CAPAN-1,GDSC1000,0.25,85.3994
CAPAN-1,GDSC1000,0.5,104.722
CAPAN-1,GDSC1000,1.0,88.0382
CAPAN-1,GDSC1000,2.0,64.5307
CAPAN-1,GDSC1000,4.0,79.7835
CAPAN-1,GDSC1000,8.0,92.2722
CAPAN-1,GDSC1000,16.0,107.475
Panc 04.03,GDSC1000,0.0625,91.3547
Panc 04.03,GDSC1000,0.125,88.98
Panc 04.03,GDSC1000,0.25,102.948
Panc 04.03,GDSC1000,0.5,109.59
Panc 04.03,GDSC1000,1.0,98.1101
Panc 04.03,GDSC1000,2.0,81.9946
Panc 04.03,GDSC1000,4.0,76.7696
Panc 04.03,GDSC1000,8.0,76.6266
Panc 04.03,GDSC1000,16.0,84.0356
HPAC,GDSC1000,0.0625,101.918
HPAC,GDSC1000,0.125,119.15
HPAC,GDSC1000,0.25,116.841
HPAC,GDSC1000,0.5,106.334
HPAC,GDSC1000,1.0,99.1623
HPAC,GDSC1000,2.0,106.059
HPAC,GDSC1000,4.0,115.379
HPAC,GDSC1000,8.0,104.198
HPAC,GDSC1000,16.0,114.867
BxPC-3,GDSC1000,0.0625,140.098
BxPC-3,GDSC1000,0.125,105.861
BxPC-3,GDSC1000,0.25,112.636
BxPC-3,GDSC1000,0.5,91.3623
BxPC-3,GDSC1000,1.0,101.124
BxPC-3,GDSC1000,2.0,116.365
BxPC-3,GDSC1000,4.0,89.1073
BxPC-3,GDSC1000,8.0,132.778
BxPC-3,GDSC1000,16.0,112.872
Panc 03.27,GDSC1000,0.0625,98.3176
Panc 03.27,GDSC1000,0.125,78.7426
Panc 03.27,GDSC1000,0.25,105.972
Panc 03.27,GDSC1000,0.5,106.88
Panc 03.27,GDSC1000,1.0,61.9349
Panc 03.27,GDSC1000,2.0,102.445
Panc 03.27,GDSC1000,4.0,125.914
Panc 03.27,GDSC1000,8.0,111.137
Panc 03.27,GDSC1000,16.0,111.886
MZ1-PC,GDSC1000,0.0625,107.445
MZ1-PC,GDSC1000,0.125,125.284
MZ1-PC,GDSC1000,0.25,120.696
MZ1-PC,GDSC1000,0.5,59.2481
MZ1-PC,GDSC1000,1.0,61.0888
MZ1-PC,GDSC1000,2.0,81.316
MZ1-PC,GDSC1000,4.0,85.2575
MZ1-PC,GDSC1000,8.0,110.066
MZ1-PC,GDSC1000,16.0,74.0152
Hs 766T,GDSC1000,0.0625,102.223
Hs 766T,GDSC1000,0.125,100.597
Hs 766T,GDSC1000,0.25,108.779
Hs 766T,GDSC1000,0.5,123.019
Hs 766T,GDSC1000,1.0,105.936
Hs 766T,GDSC1000,2.0,117.86
Hs 766T,GDSC1000,4.0,116.074
Hs 766T,GDSC1000,8.0,120.396
Hs 766T,GDSC1000,16.0,141.183
HuP-T3,GDSC1000,0.0625,105.456
HuP-T3,GDSC1000,0.125,112.183
HuP-T3,GDSC1000,0.25,105.955
HuP-T3,GDSC1000,0.5,100.243
HuP-T3,GDSC1000,1.0,111.365
HuP-T3,GDSC1000,2.0,96.1163
HuP-T3,GDSC1000,4.0,101.349
HuP-T3,GDSC1000,8.0,82.8208
HuP-T3,GDSC1000,16.0,102.903
SUIT-2,GDSC1000,0.0625,97.2854
SUIT-2,GDSC1000,0.125,106.142
SUIT-2,GDSC1000,0.25,108.73
SUIT-2,GDSC1000,0.5,110.192
SUIT-2,GDSC1000,1.0,104.064
SUIT-2,GDSC1000,2.0,114.555
SUIT-2,GDSC1000,4.0,113.801
SUIT-2,GDSC1000,8.0,107.121
SUIT-2,GDSC1000,16.0,103.61
Panc 10.05,GDSC1000,0.0625,88.77
Panc 10.05,GDSC1000,0.125,104.519
Panc 10.05,GDSC1000,0.25,97.4845
Panc 10.05,GDSC1000,0.5,97.3875
Panc 10.05,GDSC1000,1.0,86.9454
Panc 10.05,GDSC1000,2.0,110.951
Panc 10.05,GDSC1000,4.0,98.1255
Panc 10.05,GDSC1000,8.0,113.542
Panc 10.05,GDSC1000,16.0,102.424
Panc 08.13,GDSC1000,0.0625,118.916
Panc 08.13,GDSC1000,0.125,100.348
Panc 08.13,GDSC1000,0.25,128.245
Panc 08.13,GDSC1000,0.5,128.015
Panc 08.13,GDSC1000,1.0,103.57
Panc 08.13,GDSC1000,2.0,130.117
Panc 08.13,GDSC1000,4.0,98.0542
