Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,116.565
GDSC1000 rep 1,0.00390625,75.4275
GDSC1000 rep 1,0.0078125,80.4056
GDSC1000 rep 1,0.015625,117.953
GDSC1000 rep 1,0.03125,117.095
GDSC1000 rep 1,0.0625,99.9876
GDSC1000 rep 1,0.125,117.069
GDSC1000 rep 1,0.25,97.3241
GDSC1000 rep 1,0.5,105.912
GDSC1000 rep 2,0.0390625,92.8145
GDSC1000 rep 2,0.15625,96.2595
GDSC1000 rep 2,0.625,81.3294
GDSC1000 rep 2,2.5,89.5919
GDSC1000 rep 2,10.0,94.4809
CTRPv2,0.002,100.8
CTRPv2,0.0041,97.67
CTRPv2,0.0081,89.99
CTRPv2,0.016,93.9
CTRPv2,0.032,100.4
CTRPv2,0.065,101.3
CTRPv2,0.13,91.25
CTRPv2,0.26,92.67
CTRPv2,0.52,93.41
CTRPv2,1.0,89.54
CTRPv2,2.1,85.57
CTRPv2,4.2,49.2
CTRPv2,8.3,5.197
CTRPv2,17.0,5.158
CTRPv2,33.0,5.782
CTRPv2,66.0,2.567
