Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0012,102.2
SNU-8,CTRPv2,0.0024,97.68
SNU-8,CTRPv2,0.0049,95.69
SNU-8,CTRPv2,0.0097,99.12
SNU-8,CTRPv2,0.019,98.86
SNU-8,CTRPv2,0.039,99.12
SNU-8,CTRPv2,0.078,90.27
SNU-8,CTRPv2,0.16,99.0
SNU-8,CTRPv2,0.31,88.56
SNU-8,CTRPv2,0.62,89.33
SNU-8,CTRPv2,1.2,46.24
SNU-8,CTRPv2,2.5,65.89
SNU-8,CTRPv2,5.0,31.43
SNU-8,CTRPv2,10.0,6.236
SNU-8,CTRPv2,20.0,2.521
SNU-8,CTRPv2,40.0,2.138
KURAMOCHI,CTRPv2,0.0012,106.7
KURAMOCHI,CTRPv2,0.0024,108.2
KURAMOCHI,CTRPv2,0.0049,107.8
KURAMOCHI,CTRPv2,0.0097,106.5
KURAMOCHI,CTRPv2,0.019,111.1
KURAMOCHI,CTRPv2,0.039,106.9
KURAMOCHI,CTRPv2,0.078,106.9
KURAMOCHI,CTRPv2,0.16,106.8
KURAMOCHI,CTRPv2,0.31,102.7
KURAMOCHI,CTRPv2,0.62,106.5
KURAMOCHI,CTRPv2,1.2,105.2
KURAMOCHI,CTRPv2,2.5,110.2
KURAMOCHI,CTRPv2,5.0,99.67
KURAMOCHI,CTRPv2,10.0,93.94
KURAMOCHI,CTRPv2,20.0,17.22
KURAMOCHI,CTRPv2,40.0,2.082
ONCO-DG-1,CTRPv2,0.0012,99.71
ONCO-DG-1,CTRPv2,0.0024,100.2
ONCO-DG-1,CTRPv2,0.0049,95.55
ONCO-DG-1,CTRPv2,0.0097,92.75
ONCO-DG-1,CTRPv2,0.019,94.9
ONCO-DG-1,CTRPv2,0.039,101.2
ONCO-DG-1,CTRPv2,0.078,99.44
ONCO-DG-1,CTRPv2,0.16,103.6
ONCO-DG-1,CTRPv2,0.31,97.31
ONCO-DG-1,CTRPv2,0.62,104.2
ONCO-DG-1,CTRPv2,1.2,93.89
ONCO-DG-1,CTRPv2,2.5,94.73
ONCO-DG-1,CTRPv2,5.0,93.03
ONCO-DG-1,CTRPv2,10.0,37.88
ONCO-DG-1,CTRPv2,20.0,3.92
ONCO-DG-1,CTRPv2,40.0,2.727
OVTOKO,CTRPv2,0.0012,106.4
OVTOKO,CTRPv2,0.0024,103.0
OVTOKO,CTRPv2,0.0049,102.0
OVTOKO,CTRPv2,0.0097,102.5
OVTOKO,CTRPv2,0.019,100.1
OVTOKO,CTRPv2,0.039,100.9
OVTOKO,CTRPv2,0.078,96.37
OVTOKO,CTRPv2,0.16,99.53
OVTOKO,CTRPv2,0.31,105.4
OVTOKO,CTRPv2,0.62,105.5
OVTOKO,CTRPv2,1.2,99.63
OVTOKO,CTRPv2,2.5,102.8
OVTOKO,CTRPv2,5.0,102.8
OVTOKO,CTRPv2,10.0,86.22
OVTOKO,CTRPv2,20.0,38.31
OVTOKO,CTRPv2,40.0,6.92
OVSAHO,CTRPv2,0.0012,88.96
OVSAHO,CTRPv2,0.0024,90.75
OVSAHO,CTRPv2,0.0049,90.42
OVSAHO,CTRPv2,0.0097,94.82
OVSAHO,CTRPv2,0.019,91.64
OVSAHO,CTRPv2,0.039,91.12
OVSAHO,CTRPv2,0.078,91.93
OVSAHO,CTRPv2,0.16,101.9
OVSAHO,CTRPv2,0.31,100.0
OVSAHO,CTRPv2,0.62,98.58
OVSAHO,CTRPv2,1.2,87.88
OVSAHO,CTRPv2,2.5,94.75
OVSAHO,CTRPv2,5.0,97.24
OVSAHO,CTRPv2,10.0,59.91
OVSAHO,CTRPv2,20.0,6.813
OVSAHO,CTRPv2,40.0,2.855
SNU-119,CTRPv2,0.0012,103.0
SNU-119,CTRPv2,0.0024,107.1
SNU-119,CTRPv2,0.0049,102.7
SNU-119,CTRPv2,0.0097,104.5
SNU-119,CTRPv2,0.019,103.8
SNU-119,CTRPv2,0.039,103.1
SNU-119,CTRPv2,0.078,98.54
SNU-119,CTRPv2,0.16,101.2
SNU-119,CTRPv2,0.31,105.9
SNU-119,CTRPv2,0.62,106.1
SNU-119,CTRPv2,2.5,103.5
SNU-119,CTRPv2,5.0,81.86
SNU-119,CTRPv2,10.0,7.27
SNU-119,CTRPv2,20.0,3.226
SNU-119,CTRPv2,40.0,2.442
DOV13,CTRPv2,0.0012,98.24
DOV13,CTRPv2,0.0024,104.2
DOV13,CTRPv2,0.0049,93.37
DOV13,CTRPv2,0.0097,98.69
DOV13,CTRPv2,0.019,112.9
DOV13,CTRPv2,0.039,97.31
DOV13,CTRPv2,0.078,100.3
DOV13,CTRPv2,0.16,107.2
DOV13,CTRPv2,0.31,105.5
DOV13,CTRPv2,0.62,93.39
DOV13,CTRPv2,1.2,97.25
DOV13,CTRPv2,2.5,107.1
DOV13,CTRPv2,5.0,102.0
DOV13,CTRPv2,10.0,79.14
DOV13,CTRPv2,40.0,4.369
ES-2,CTRPv2,0.0012,98.86
ES-2,CTRPv2,0.0024,97.89
ES-2,CTRPv2,0.0049,96.19
ES-2,CTRPv2,0.0097,97.82
ES-2,CTRPv2,0.019,95.8
ES-2,CTRPv2,0.039,92.75
ES-2,CTRPv2,0.078,100.2
ES-2,CTRPv2,0.16,98.01
ES-2,CTRPv2,0.31,97.0
ES-2,CTRPv2,0.62,102.7
ES-2,CTRPv2,1.2,97.49
ES-2,CTRPv2,2.5,95.17
ES-2,CTRPv2,5.0,100.2
ES-2,CTRPv2,10.0,82.48
ES-2,CTRPv2,20.0,60.03
ES-2,CTRPv2,40.0,3.902
OVISE,CTRPv2,0.0012,86.16
OVISE,CTRPv2,0.0024,89.96
OVISE,CTRPv2,0.0049,85.17
OVISE,CTRPv2,0.0097,87.45
OVISE,CTRPv2,0.019,89.94
OVISE,CTRPv2,0.039,92.52
OVISE,CTRPv2,0.078,85.34
OVISE,CTRPv2,0.16,95.27
OVISE,CTRPv2,0.31,82.38
OVISE,CTRPv2,0.62,88.78
OVISE,CTRPv2,1.2,86.18
OVISE,CTRPv2,2.5,90.63
OVISE,CTRPv2,5.0,95.86
OVISE,CTRPv2,10.0,20.66
OVISE,CTRPv2,20.0,25.0
OVISE,CTRPv2,40.0,3.376
JHOC-5,CTRPv2,0.0012,101.2
JHOC-5,CTRPv2,0.0024,101.6
JHOC-5,CTRPv2,0.0049,100.2
JHOC-5,CTRPv2,0.0097,98.17
JHOC-5,CTRPv2,0.019,97.83
JHOC-5,CTRPv2,0.039,92.51
JHOC-5,CTRPv2,0.078,99.6
JHOC-5,CTRPv2,0.16,100.2
JHOC-5,CTRPv2,0.31,94.12
JHOC-5,CTRPv2,0.62,102.7
JHOC-5,CTRPv2,2.5,100.6
JHOC-5,CTRPv2,5.0,103.8
JHOC-5,CTRPv2,10.0,94.87
JHOC-5,CTRPv2,20.0,70.97
JHOC-5,CTRPv2,40.0,36.83
FU-OV-1,CTRPv2,0.0012,85.18
FU-OV-1,CTRPv2,0.0024,96.94
FU-OV-1,CTRPv2,0.0049,87.4
FU-OV-1,CTRPv2,0.0097,94.61
FU-OV-1,CTRPv2,0.039,88.12
FU-OV-1,CTRPv2,0.078,89.98
FU-OV-1,CTRPv2,0.16,80.24
FU-OV-1,CTRPv2,0.31,86.95
FU-OV-1,CTRPv2,0.62,86.08
FU-OV-1,CTRPv2,1.2,94.07
FU-OV-1,CTRPv2,2.5,98.63
FU-OV-1,CTRPv2,5.0,86.7
FU-OV-1,CTRPv2,10.0,47.79
FU-OV-1,CTRPv2,20.0,18.05
FU-OV-1,CTRPv2,40.0,13.17
A2780,CTRPv2,0.0012,102.2
A2780,CTRPv2,0.0024,101.4
A2780,CTRPv2,0.0049,94.2
A2780,CTRPv2,0.0097,95.84
A2780,CTRPv2,0.019,100.8
A2780,CTRPv2,0.039,93.63
A2780,CTRPv2,0.078,97.49
A2780,CTRPv2,0.16,96.32
A2780,CTRPv2,0.31,92.96
A2780,CTRPv2,0.62,93.05
A2780,CTRPv2,1.2,91.69
A2780,CTRPv2,2.5,92.12
A2780,CTRPv2,5.0,84.21
A2780,CTRPv2,10.0,28.99
A2780,CTRPv2,20.0,11.71
A2780,CTRPv2,40.0,7.852
IGROV-1,CTRPv2,0.0012,85.69
IGROV-1,CTRPv2,0.0024,94.59
IGROV-1,CTRPv2,0.0049,86.18
IGROV-1,CTRPv2,0.0097,90.75
IGROV-1,CTRPv2,0.019,93.87
IGROV-1,CTRPv2,0.039,89.48
IGROV-1,CTRPv2,0.078,94.36
IGROV-1,CTRPv2,0.16,92.78
IGROV-1,CTRPv2,0.31,90.62
IGROV-1,CTRPv2,0.62,97.54
IGROV-1,CTRPv2,1.2,86.34
IGROV-1,CTRPv2,2.5,89.83
IGROV-1,CTRPv2,5.0,77.9
IGROV-1,CTRPv2,10.0,37.38
IGROV-1,CTRPv2,20.0,11.53
IGROV-1,CTRPv2,40.0,8.09
MCAS,CTRPv2,0.0012,93.59
MCAS,CTRPv2,0.0024,93.23
MCAS,CTRPv2,0.0049,95.69
MCAS,CTRPv2,0.0097,95.25
MCAS,CTRPv2,0.019,93.37
MCAS,CTRPv2,0.039,94.79
MCAS,CTRPv2,0.078,94.81
MCAS,CTRPv2,0.16,98.59
MCAS,CTRPv2,0.31,93.0
MCAS,CTRPv2,0.62,98.36
MCAS,CTRPv2,1.2,91.95
MCAS,CTRPv2,2.5,93.06
MCAS,CTRPv2,5.0,90.44
MCAS,CTRPv2,10.0,70.99
MCAS,CTRPv2,20.0,31.81
MCAS,CTRPv2,40.0,10.07
OVCAR-4,CTRPv2,0.0012,90.04
OVCAR-4,CTRPv2,0.0024,91.18
OVCAR-4,CTRPv2,0.0049,95.7
OVCAR-4,CTRPv2,0.0097,95.01
OVCAR-4,CTRPv2,0.019,91.97
OVCAR-4,CTRPv2,0.039,83.1
OVCAR-4,CTRPv2,0.078,96.59
OVCAR-4,CTRPv2,0.16,95.74
OVCAR-4,CTRPv2,0.31,97.41
OVCAR-4,CTRPv2,0.62,97.35
OVCAR-4,CTRPv2,1.2,96.2
OVCAR-4,CTRPv2,2.5,89.45
OVCAR-4,CTRPv2,5.0,86.34
OVCAR-4,CTRPv2,10.0,56.15
OVCAR-4,CTRPv2,20.0,9.906
OVCAR-4,CTRPv2,40.0,6.076
OVCAR-8,CTRPv2,0.0012,93.32
OVCAR-8,CTRPv2,0.0024,97.08
OVCAR-8,CTRPv2,0.0049,99.43
OVCAR-8,CTRPv2,0.0097,99.93
OVCAR-8,CTRPv2,0.019,96.3
OVCAR-8,CTRPv2,0.039,92.42
OVCAR-8,CTRPv2,0.078,100.7
OVCAR-8,CTRPv2,0.16,97.73
OVCAR-8,CTRPv2,0.31,99.07
OVCAR-8,CTRPv2,0.62,102.2
OVCAR-8,CTRPv2,1.2,96.97
OVCAR-8,CTRPv2,2.5,98.74
OVCAR-8,CTRPv2,5.0,103.9
OVCAR-8,CTRPv2,10.0,98.05
OVCAR-8,CTRPv2,20.0,59.79
OVCAR-8,CTRPv2,40.0,7.254
IGROV-1,CTRPv2,0.0012,101.3
IGROV-1,CTRPv2,0.0024,100.5
IGROV-1,CTRPv2,0.0049,101.6
IGROV-1,CTRPv2,0.0097,105.1
IGROV-1,CTRPv2,0.019,97.11
IGROV-1,CTRPv2,0.039,98.44
IGROV-1,CTRPv2,0.078,101.7
IGROV-1,CTRPv2,0.16,98.46
IGROV-1,CTRPv2,0.31,93.79
IGROV-1,CTRPv2,0.62,101.6
IGROV-1,CTRPv2,1.2,104.3
IGROV-1,CTRPv2,2.5,99.85
IGROV-1,CTRPv2,5.0,69.76
IGROV-1,CTRPv2,10.0,7.44
IGROV-1,CTRPv2,20.0,6.552
IGROV-1,CTRPv2,40.0,5.04
SNU-840,CTRPv2,0.0012,106.8
SNU-840,CTRPv2,0.0024,105.1
SNU-840,CTRPv2,0.0049,101.0
SNU-840,CTRPv2,0.0097,99.02
SNU-840,CTRPv2,0.019,108.7
SNU-840,CTRPv2,0.039,100.9
SNU-840,CTRPv2,0.078,105.3
SNU-840,CTRPv2,0.16,108.8
SNU-840,CTRPv2,0.31,104.9
SNU-840,CTRPv2,0.62,108.9
SNU-840,CTRPv2,1.2,106.3
SNU-840,CTRPv2,2.5,106.8
SNU-840,CTRPv2,5.0,102.6
SNU-840,CTRPv2,10.0,102.9
SNU-840,CTRPv2,20.0,107.8
SNU-840,CTRPv2,40.0,78.75
TYK-nu,CTRPv2,0.0012,92.3
TYK-nu,CTRPv2,0.0024,97.39
TYK-nu,CTRPv2,0.0049,92.0
TYK-nu,CTRPv2,0.0097,96.78
TYK-nu,CTRPv2,0.019,97.05
TYK-nu,CTRPv2,0.039,94.35
TYK-nu,CTRPv2,0.078,99.19
TYK-nu,CTRPv2,0.16,101.3
TYK-nu,CTRPv2,0.31,97.89
TYK-nu,CTRPv2,0.62,99.63
TYK-nu,CTRPv2,1.2,99.89
TYK-nu,CTRPv2,2.5,95.49
TYK-nu,CTRPv2,5.0,93.33
TYK-nu,CTRPv2,10.0,62.96
TYK-nu,CTRPv2,20.0,5.061
TYK-nu,CTRPv2,40.0,4.214
Caov-3,CTRPv2,0.0012,105.1
Caov-3,CTRPv2,0.0024,101.6
Caov-3,CTRPv2,0.0049,108.2
Caov-3,CTRPv2,0.0097,101.6
Caov-3,CTRPv2,0.019,106.9
Caov-3,CTRPv2,0.039,106.8
Caov-3,CTRPv2,0.078,103.4
Caov-3,CTRPv2,0.16,99.69
Caov-3,CTRPv2,0.31,107.7
Caov-3,CTRPv2,0.62,103.2
Caov-3,CTRPv2,1.2,109.0
Caov-3,CTRPv2,2.5,113.6
Caov-3,CTRPv2,5.0,99.83
Caov-3,CTRPv2,10.0,95.97
Caov-3,CTRPv2,20.0,89.64
Caov-3,CTRPv2,40.0,60.34
Hey-A8,CTRPv2,0.0012,105.1
Hey-A8,CTRPv2,0.0024,104.4
Hey-A8,CTRPv2,0.0049,100.4
Hey-A8,CTRPv2,0.0097,99.29
Hey-A8,CTRPv2,0.019,104.1
Hey-A8,CTRPv2,0.039,102.0
Hey-A8,CTRPv2,0.078,102.9
Hey-A8,CTRPv2,0.16,102.7
Hey-A8,CTRPv2,0.31,101.6
Hey-A8,CTRPv2,0.62,100.6
Hey-A8,CTRPv2,1.2,95.74
Hey-A8,CTRPv2,2.5,99.46
Hey-A8,CTRPv2,5.0,96.24
Hey-A8,CTRPv2,10.0,93.92
Hey-A8,CTRPv2,20.0,94.18
Hey-A8,CTRPv2,40.0,51.39
OVK18,CTRPv2,0.0012,111.3
OVK18,CTRPv2,0.0024,109.5
OVK18,CTRPv2,0.0049,107.1
OVK18,CTRPv2,0.0097,107.6
OVK18,CTRPv2,0.019,107.2
OVK18,CTRPv2,0.039,103.0
OVK18,CTRPv2,0.078,114.2
OVK18,CTRPv2,0.16,109.8
OVK18,CTRPv2,0.31,102.9
OVK18,CTRPv2,0.62,102.6
OVK18,CTRPv2,1.2,106.2
OVK18,CTRPv2,2.5,75.56
OVK18,CTRPv2,5.0,30.13
OVK18,CTRPv2,10.0,19.0
OVK18,CTRPv2,20.0,4.437
OVK18,CTRPv2,40.0,2.041
RMG-I,CTRPv2,0.0012,97.62
RMG-I,CTRPv2,0.0024,106.7
RMG-I,CTRPv2,0.0049,97.37
RMG-I,CTRPv2,0.0097,108.9
RMG-I,CTRPv2,0.019,99.55
RMG-I,CTRPv2,0.039,106.6
RMG-I,CTRPv2,0.078,102.3
RMG-I,CTRPv2,0.16,100.8
RMG-I,CTRPv2,0.31,99.23
RMG-I,CTRPv2,0.62,100.9
RMG-I,CTRPv2,1.2,114.0
RMG-I,CTRPv2,2.5,102.7
RMG-I,CTRPv2,5.0,95.39
RMG-I,CTRPv2,10.0,56.79
RMG-I,CTRPv2,20.0,8.026
RMG-I,CTRPv2,40.0,3.973
SK-OV-3,CTRPv2,0.0012,109.4
SK-OV-3,CTRPv2,0.0024,101.1
SK-OV-3,CTRPv2,0.0049,99.8
SK-OV-3,CTRPv2,0.0097,111.7
SK-OV-3,CTRPv2,0.019,100.2
SK-OV-3,CTRPv2,0.039,102.7
SK-OV-3,CTRPv2,0.078,100.8
SK-OV-3,CTRPv2,0.16,100.4
SK-OV-3,CTRPv2,0.31,98.47
SK-OV-3,CTRPv2,0.62,103.8
SK-OV-3,CTRPv2,1.2,109.0
SK-OV-3,CTRPv2,2.5,111.7
SK-OV-3,CTRPv2,5.0,100.4
SK-OV-3,CTRPv2,10.0,103.1
SK-OV-3,CTRPv2,20.0,105.9
SK-OV-3,CTRPv2,40.0,101.2
OAW-28,CTRPv2,0.0012,101.1
OAW-28,CTRPv2,0.0024,105.3
OAW-28,CTRPv2,0.0049,101.2
OAW-28,CTRPv2,0.0097,93.68
OAW-28,CTRPv2,0.019,94.89
OAW-28,CTRPv2,0.039,99.56
OAW-28,CTRPv2,0.078,103.6
OAW-28,CTRPv2,0.16,96.96
OAW-28,CTRPv2,0.31,83.86
OAW-28,CTRPv2,0.62,87.26
OAW-28,CTRPv2,1.2,96.02
OAW-28,CTRPv2,2.5,103.5
OAW-28,CTRPv2,5.0,78.92
OAW-28,CTRPv2,10.0,20.04
OAW-28,CTRPv2,20.0,4.686
OAW-28,CTRPv2,40.0,3.101
