Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.0
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,96.73
CTRPv2 rep 1,0.016,91.67
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,33.47
CTRPv2 rep 1,0.26,27.4
CTRPv2 rep 1,0.52,33.5
CTRPv2 rep 1,1.0,25.55
CTRPv2 rep 1,2.1,24.32
CTRPv2 rep 1,4.2,18.1
CTRPv2 rep 1,8.3,36.91
CTRPv2 rep 1,17.0,19.09
CTRPv2 rep 1,33.0,12.92
CTRPv2 rep 1,66.0,94.48
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,114.2
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,108.7
CTRPv2 rep 2,0.032,97.39
CTRPv2 rep 2,0.065,97.18
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,106.4
CTRPv2 rep 2,1.0,108.7
CTRPv2 rep 2,2.1,109.8
CTRPv2 rep 2,4.2,110.4
CTRPv2 rep 2,8.3,97.18
CTRPv2 rep 2,17.0,114.0
CTRPv2 rep 2,33.0,114.2
CTRPv2 rep 2,66.0,106.0
