Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,8.761,N/A,25.8,63.753,0.0576
SNU-182,CTRPv2,9.686,2.59e+04,2.59e+04,0.000,0
Hep 3B2.1-7,CTRPv2,0.220,N/A,61.8,98.935,0
SNU-761,CTRPv2,21.316,9.89e+05,9.89e+05,0.000,0
SNU-886,CTRPv2,1.697,671,671,0.000,0
SNU-398,CTRPv2,4.687,N/A,0.0331,94.954,0
HUH-6-clone5,CTRPv2,16.214,5.28e+03,29.7,47.124,0.101
Hep G2,CTRPv2,2.966,N/A,1e+06,94.068,0
SNU-449,CTRPv2,5.962,4.93e+04,4.93e+04,0.000,0
JHH-4,CTRPv2,7.988,7.13e+03,7.13e+03,0.000,0
SK-HEP-1,CTRPv2,3.156,N/A,0.116,93.689,0
JHH-6,CTRPv2,3.152,N/A,1e+06,93.696,0
PLC-PRF-5,CTRPv2,21.831,N/A,0.00022,77.859,0.131
JHH-2,CTRPv2,0.893,N/A,0.858,98.215,0
HLF,CTRPv2,8.892,N/A,8.06,77.890,0.0501
JHH-1,CTRPv2,9.727,N/A,1.44e-06,90.273,0
huH-1,CTRPv2,1.988,N/A,170,81.820,0.00663
JHH-5,CTRPv2,2.013,N/A,1e+06,95.975,0
SNU-387,CTRPv2,1.536,635,635,0.000,0
SNU-423,CTRPv2,0.638,N/A,367,84.139,0.000386
