Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,31.947,0.0355,0.0202,29.715,0.269
DU-145,GDSC1000,7.539,N/A,1e+06,84.923,0
LNCaP-Clone-FGC,GDSC1000,35.217,0.0278,0.0208,21.604,0.311
PWR-1E,GDSC1000,15.749,N/A,0.0301,58.734,0.12
PC-3,GDSC1000,60.558,0.00551,0.00378,11.670,0.562
BPH-1,GDSC1000,74.566,0.0115,0.01,20.756,0.717
VCaP,GDSC1000,8.282,0.426,0.426,0.000,0
JHU-019,GDSC1000,30.320,0.0374,0.0265,25.219,0.263
PC-3,CTRPv2,30.787,N/A,0.0146,54.507,0.248
LNCaP-Clone-FGC,CTRPv2,56.648,0.0148,0.0091,21.362,0.524
DU-145,CTRPv2,30.081,N/A,0.00574,59.434,0.224
DU-145,CTRPv2,25.796,N/A,0.0288,57.140,0.183
VCaP,CTRPv2,31.625,0.775,0.42,14.738,0.258
