Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.5379
GDSC1000 rep 1,0.02,94.2465
GDSC1000 rep 1,0.04,104.809
GDSC1000 rep 1,0.08,103.716
GDSC1000 rep 1,0.16,106.629
GDSC1000 rep 1,0.32,110.921
GDSC1000 rep 1,0.64,108.05
GDSC1000 rep 1,1.28,107.855
GDSC1000 rep 1,2.56,99.865
GDSC1000 rep 2,0.00390625,116.503
GDSC1000 rep 2,0.015625,98.1163
GDSC1000 rep 2,0.0625,94.6766
GDSC1000 rep 2,0.25,106.881
GDSC1000 rep 2,1.0,106.522
CTRPv2,0.002,93.97
CTRPv2,0.0041,102.2
CTRPv2,0.0081,94.98
CTRPv2,0.016,93.17
CTRPv2,0.032,84.83
CTRPv2,0.065,50.61
CTRPv2,0.13,53.77
CTRPv2,0.26,43.13
CTRPv2,0.52,34.51
CTRPv2,1.0,23.1
CTRPv2,2.1,20.43
CTRPv2,4.2,21.04
CTRPv2,8.3,18.12
CTRPv2,17.0,19.45
CTRPv2,33.0,15.35
CTRPv2,66.0,2.254
