Dataset,Dose,Response
CTRPv2 rep 1,8.7e-06,94.56
CTRPv2 rep 1,1.7e-05,95.56
CTRPv2 rep 1,3.5e-05,109.2
CTRPv2 rep 1,7.0e-05,93.62
CTRPv2 rep 1,0.00014,107.3
CTRPv2 rep 1,0.00028,102.7
CTRPv2 rep 1,0.00056,94.96
CTRPv2 rep 1,0.0011,88.71
CTRPv2 rep 1,0.0022,105.8
CTRPv2 rep 1,0.0045,91.24
CTRPv2 rep 1,0.0089,107.6
CTRPv2 rep 1,0.018,120.4
CTRPv2 rep 1,0.036,91.72
CTRPv2 rep 1,0.14,58.67
CTRPv2 rep 1,0.29,34.99
CTRPv2 rep 2,9.1e-06,92.83
CTRPv2 rep 2,1.8e-05,96.16
CTRPv2 rep 2,3.6e-05,84.85
CTRPv2 rep 2,7.3e-05,88.34
CTRPv2 rep 2,0.00015,88.59
CTRPv2 rep 2,0.00029,86.42
CTRPv2 rep 2,0.00058,93.76
CTRPv2 rep 2,0.0012,90.98
CTRPv2 rep 2,0.0023,98.79
CTRPv2 rep 2,0.0047,90.22
CTRPv2 rep 2,0.0093,81.16
CTRPv2 rep 2,0.019,61.98
CTRPv2 rep 2,0.037,57.28
CTRPv2 rep 2,0.075,46.18
CTRPv2 rep 2,0.15,44.11
CTRPv2 rep 2,0.3,39.41
