Dataset,Dose,Response
gCSI,1.5e-05,100.248
gCSI,4.6e-05,95.3426
gCSI,0.000138,106.89
gCSI,0.000413,100.703
gCSI,0.001238,105.336
gCSI,0.003713,101.722
gCSI,0.011111,100.483
gCSI,0.033333,99.5797
gCSI,0.1,102.372
CTRPv2,0.002,98.19
CTRPv2,0.0041,99.45
CTRPv2,0.0081,93.85
CTRPv2,0.016,94.4
CTRPv2,0.032,100.2
CTRPv2,0.065,105.8
CTRPv2,0.13,98.06
CTRPv2,0.26,108.3
CTRPv2,0.52,88.17
CTRPv2,1.0,94.08
CTRPv2,2.1,88.57
CTRPv2,4.2,8.435
CTRPv2,8.3,2.166
CTRPv2,17.0,1.602
CTRPv2,33.0,1.112
CTRPv2,66.0,1.018
