Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.000390625,102.216
NCI-SNU-5,GDSC1000,0.00078125,97.3824
NCI-SNU-5,GDSC1000,0.0015625,107.865
NCI-SNU-5,GDSC1000,0.003125,100.521
NCI-SNU-5,GDSC1000,0.00625,92.1719
NCI-SNU-5,GDSC1000,0.0125,106.423
NCI-SNU-5,GDSC1000,0.025,96.0914
NCI-SNU-5,GDSC1000,0.05,88.4726
NCI-SNU-5,GDSC1000,0.1,82.61
NCI-SNU-16,GDSC1000,0.000390625,92.0005
NCI-SNU-16,GDSC1000,0.00078125,93.4033
NCI-SNU-16,GDSC1000,0.0015625,95.6433
NCI-SNU-16,GDSC1000,0.003125,87.9182
NCI-SNU-16,GDSC1000,0.00625,87.8836
NCI-SNU-16,GDSC1000,0.0125,83.1506
NCI-SNU-16,GDSC1000,0.025,83.8636
NCI-SNU-16,GDSC1000,0.05,83.5209
NCI-SNU-16,GDSC1000,0.1,81.8899
RF-48,GDSC1000,0.000390625,66.1071
RF-48,GDSC1000,0.00078125,65.0112
RF-48,GDSC1000,0.0015625,58.3712
RF-48,GDSC1000,0.003125,85.1334
RF-48,GDSC1000,0.00625,56.807
RF-48,GDSC1000,0.0125,67.7927
RF-48,GDSC1000,0.025,54.0752
RF-48,GDSC1000,0.05,54.647
RF-48,GDSC1000,0.1,53.5143
GCIY,GDSC1000,0.000390625,90.3271
GCIY,GDSC1000,0.00078125,82.9137
GCIY,GDSC1000,0.0015625,77.6073
GCIY,GDSC1000,0.003125,57.0132
GCIY,GDSC1000,0.00625,60.7224
GCIY,GDSC1000,0.0125,66.0684
GCIY,GDSC1000,0.025,63.1435
GCIY,GDSC1000,0.05,43.2974
GCIY,GDSC1000,0.1,51.9545
NCI-SNU-1,GDSC1000,0.000390625,89.3308
NCI-SNU-1,GDSC1000,0.00078125,81.7361
NCI-SNU-1,GDSC1000,0.0015625,74.7861
NCI-SNU-1,GDSC1000,0.003125,75.4509
NCI-SNU-1,GDSC1000,0.00625,75.4914
NCI-SNU-1,GDSC1000,0.0125,69.941
NCI-SNU-1,GDSC1000,0.025,73.71
NCI-SNU-1,GDSC1000,0.05,81.8384
NCI-SNU-1,GDSC1000,0.1,79.4005
HSC-39,GDSC1000,0.000390625,99.1485
HSC-39,GDSC1000,0.00078125,105.985
HSC-39,GDSC1000,0.0015625,108.59
HSC-39,GDSC1000,0.003125,102.635
HSC-39,GDSC1000,0.00625,101.108
HSC-39,GDSC1000,0.0125,108.474
HSC-39,GDSC1000,0.025,105.822
HSC-39,GDSC1000,0.05,104.971
HSC-39,GDSC1000,0.1,104.812
GT3TKB,GDSC1000,0.000390625,93.8902
GT3TKB,GDSC1000,0.00078125,91.6377
GT3TKB,GDSC1000,0.0015625,89.7491
GT3TKB,GDSC1000,0.003125,81.3796
GT3TKB,GDSC1000,0.00625,80.3547
GT3TKB,GDSC1000,0.0125,85.6474
GT3TKB,GDSC1000,0.025,88.5201
GT3TKB,GDSC1000,0.05,89.0873
GT3TKB,GDSC1000,0.1,93.6086
23132-87,gCSI,1.5e-05,98.2003
23132-87,gCSI,4.6e-05,95.1098
23132-87,gCSI,0.000138,97.1404
23132-87,gCSI,0.000413,97.1988
23132-87,gCSI,0.001238,94.3738
23132-87,gCSI,0.003713,88.3817
23132-87,gCSI,0.011111,88.9065
23132-87,gCSI,0.033333,84.0489
23132-87,gCSI,0.1,81.7753
AGS,gCSI,1.5e-05,110.188
AGS,gCSI,4.6e-05,101.646
AGS,gCSI,0.000138,95.1098
AGS,gCSI,0.000413,70.7898
AGS,gCSI,0.001238,67.6592
AGS,gCSI,0.003713,59.7613
AGS,gCSI,0.011111,58.3226
AGS,gCSI,0.033333,54.3244
AGS,gCSI,0.1,52.5632
FU97,gCSI,1.5e-05,107.208
FU97,gCSI,4.6e-05,108.853
FU97,gCSI,0.000138,97.6713
FU97,gCSI,0.000413,96.5845
FU97,gCSI,0.001238,86.0917
FU97,gCSI,0.003713,76.3176
FU97,gCSI,0.011111,67.3519
FU97,gCSI,0.033333,66.7407
FU97,gCSI,0.1,65.1584
HGC-27,gCSI,1.5e-05,99.0658
HGC-27,gCSI,4.6e-05,95.5036
HGC-27,gCSI,0.000138,89.8666
HGC-27,gCSI,0.000413,87.406
HGC-27,gCSI,0.001238,65.8491
HGC-27,gCSI,0.003713,57.1809
HGC-27,gCSI,0.011111,39.3089
HGC-27,gCSI,0.033333,37.0708
HGC-27,gCSI,0.1,37.6804
Hs 746T,gCSI,1.5e-05,91.5397
Hs 746T,gCSI,4.6e-05,105.296
Hs 746T,gCSI,0.000138,99.7391
Hs 746T,gCSI,0.000413,100.275
Hs 746T,gCSI,0.001238,91.2293
Hs 746T,gCSI,0.003713,81.8975
Hs 746T,gCSI,0.011111,75.5906
Hs 746T,gCSI,0.033333,80.4611
Hs 746T,gCSI,0.1,73.0922
KE-39,gCSI,1.5e-05,99.4608
KE-39,gCSI,4.6e-05,98.9656
KE-39,gCSI,0.000138,98.8714
KE-39,gCSI,0.000413,98.2739
KE-39,gCSI,0.001238,96.6235
KE-39,gCSI,0.003713,94.3516
KE-39,gCSI,0.011111,92.9471
KE-39,gCSI,0.033333,92.1093
KE-39,gCSI,0.1,93.0315
MKN1,gCSI,1.5e-05,106.806
MKN1,gCSI,4.6e-05,100.259
MKN1,gCSI,0.000138,104.184
MKN1,gCSI,0.000413,93.2597
MKN1,gCSI,0.001238,85.3605
MKN1,gCSI,0.003713,83.8032
MKN1,gCSI,0.011111,74.1187
MKN1,gCSI,0.033333,75.0233
MKN1,gCSI,0.1,65.2662
MKN45,gCSI,1.5e-05,99.5461
MKN45,gCSI,4.6e-05,98.1692
MKN45,gCSI,0.000138,100.4
MKN45,gCSI,0.000413,91.6862
MKN45,gCSI,0.001238,94.9087
MKN45,gCSI,0.003713,88.8078
MKN45,gCSI,0.011111,83.0394
MKN45,gCSI,0.033333,75.5807
MKN45,gCSI,0.1,74.131
MKN74,gCSI,1.5e-05,102.303
MKN74,gCSI,4.6e-05,101.582
MKN74,gCSI,0.000138,97.1013
MKN74,gCSI,0.000413,93.2841
