Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,96.28
RH-41,CTRPv2,0.0041,95.87
RH-41,CTRPv2,0.0081,97.27
RH-41,CTRPv2,0.016,101.8
RH-41,CTRPv2,0.032,87.16
RH-41,CTRPv2,0.065,99.4
RH-41,CTRPv2,0.13,101.7
RH-41,CTRPv2,0.26,97.12
RH-41,CTRPv2,0.52,98.63
RH-41,CTRPv2,1.0,95.06
RH-41,CTRPv2,2.1,102.2
RH-41,CTRPv2,4.2,98.05
RH-41,CTRPv2,8.3,97.65
RH-41,CTRPv2,17.0,96.73
RH-41,CTRPv2,33.0,102.7
RH-41,CTRPv2,66.0,101.4
CAL-78,CTRPv2,0.002,105.4
CAL-78,CTRPv2,0.0041,102.8
CAL-78,CTRPv2,0.0081,108.9
CAL-78,CTRPv2,0.016,106.1
CAL-78,CTRPv2,0.032,108.5
CAL-78,CTRPv2,0.065,103.8
CAL-78,CTRPv2,0.13,108.1
CAL-78,CTRPv2,0.26,105.1
CAL-78,CTRPv2,0.52,119.2
CAL-78,CTRPv2,1.0,112.7
CAL-78,CTRPv2,2.1,112.2
CAL-78,CTRPv2,4.2,115.8
CAL-78,CTRPv2,8.3,101.9
CAL-78,CTRPv2,17.0,109.5
CAL-78,CTRPv2,33.0,105.5
CAL-78,CTRPv2,66.0,115.1
RH-18,CTRPv2,0.002,107.4
RH-18,CTRPv2,0.0041,104.4
RH-18,CTRPv2,0.0081,102.8
RH-18,CTRPv2,0.016,106.5
RH-18,CTRPv2,0.032,110.1
RH-18,CTRPv2,0.065,100.3
RH-18,CTRPv2,0.13,101.9
RH-18,CTRPv2,0.26,98.38
RH-18,CTRPv2,0.52,107.3
RH-18,CTRPv2,1.0,100.0
RH-18,CTRPv2,2.1,106.9
RH-18,CTRPv2,4.2,106.1
RH-18,CTRPv2,8.3,94.48
RH-18,CTRPv2,17.0,83.37
RH-18,CTRPv2,33.0,103.1
RH-18,CTRPv2,66.0,99.67
RH-30,CTRPv2,0.002,93.54
RH-30,CTRPv2,0.0041,97.16
RH-30,CTRPv2,0.0081,92.6
RH-30,CTRPv2,0.016,98.8
RH-30,CTRPv2,0.032,97.18
RH-30,CTRPv2,0.065,92.62
RH-30,CTRPv2,0.13,93.57
RH-30,CTRPv2,0.26,96.2
RH-30,CTRPv2,0.52,93.31
RH-30,CTRPv2,1.0,91.08
RH-30,CTRPv2,2.1,91.14
RH-30,CTRPv2,4.2,91.11
RH-30,CTRPv2,8.3,94.19
RH-30,CTRPv2,17.0,95.68
RH-30,CTRPv2,33.0,103.4
RH-30,CTRPv2,66.0,102.9
RKN,CTRPv2,0.002,104.3
RKN,CTRPv2,0.0041,103.1
RKN,CTRPv2,0.0081,104.6
RKN,CTRPv2,0.016,104.6
RKN,CTRPv2,0.032,103.6
RKN,CTRPv2,0.065,103.5
RKN,CTRPv2,0.13,105.1
RKN,CTRPv2,0.26,103.9
RKN,CTRPv2,0.52,104.5
RKN,CTRPv2,1.0,99.03
RKN,CTRPv2,2.1,98.59
RKN,CTRPv2,4.2,101.7
RKN,CTRPv2,8.3,102.6
RKN,CTRPv2,17.0,100.9
RKN,CTRPv2,33.0,103.2
RKN,CTRPv2,66.0,101.9
SK-UT-1,CTRPv2,0.002,87.98
SK-UT-1,CTRPv2,0.0041,75.27
SK-UT-1,CTRPv2,0.0081,85.78
SK-UT-1,CTRPv2,0.016,87.8
SK-UT-1,CTRPv2,0.032,55.64
SK-UT-1,CTRPv2,0.065,53.66
SK-UT-1,CTRPv2,0.13,70.26
SK-UT-1,CTRPv2,0.26,63.55
SK-UT-1,CTRPv2,0.52,86.62
SK-UT-1,CTRPv2,1.0,87.99
SK-UT-1,CTRPv2,2.1,84.52
SK-UT-1,CTRPv2,4.2,88.37
SK-UT-1,CTRPv2,8.3,85.4
SK-UT-1,CTRPv2,17.0,62.91
TE 441.T,CTRPv2,0.002,120.0
TE 441.T,CTRPv2,0.0041,115.1
TE 441.T,CTRPv2,0.0081,96.36
TE 441.T,CTRPv2,0.016,107.9
TE 441.T,CTRPv2,0.032,109.2
TE 441.T,CTRPv2,0.065,103.7
TE 441.T,CTRPv2,0.13,120.9
TE 441.T,CTRPv2,0.26,115.8
TE 441.T,CTRPv2,0.52,114.4
TE 441.T,CTRPv2,1.0,102.8
TE 441.T,CTRPv2,2.1,99.02
TE 441.T,CTRPv2,4.2,109.4
TE 441.T,CTRPv2,8.3,83.06
TE 441.T,CTRPv2,17.0,101.2
TE 441.T,CTRPv2,33.0,76.3
G-402,CTRPv2,0.002,102.2
G-402,CTRPv2,0.0041,102.4
G-402,CTRPv2,0.0081,101.5
G-402,CTRPv2,0.016,103.1
G-402,CTRPv2,0.032,102.5
G-402,CTRPv2,0.065,106.5
G-402,CTRPv2,0.13,102.5
G-402,CTRPv2,0.26,103.4
G-402,CTRPv2,0.52,98.0
G-402,CTRPv2,1.0,102.0
G-402,CTRPv2,2.1,96.96
G-402,CTRPv2,4.2,98.6
G-402,CTRPv2,8.3,89.49
G-402,CTRPv2,17.0,85.44
G-402,CTRPv2,33.0,87.11
G-402,CTRPv2,66.0,80.54
SK-LMS-1,CTRPv2,0.002,94.28
SK-LMS-1,CTRPv2,0.0041,99.14
SK-LMS-1,CTRPv2,0.0081,96.45
SK-LMS-1,CTRPv2,0.016,94.49
SK-LMS-1,CTRPv2,0.032,95.5
SK-LMS-1,CTRPv2,0.065,99.61
SK-LMS-1,CTRPv2,0.13,94.27
SK-LMS-1,CTRPv2,0.26,94.26
SK-LMS-1,CTRPv2,0.52,93.87
SK-LMS-1,CTRPv2,1.0,90.34
SK-LMS-1,CTRPv2,2.1,93.97
SK-LMS-1,CTRPv2,4.2,90.93
SK-LMS-1,CTRPv2,8.3,90.59
SK-LMS-1,CTRPv2,17.0,89.94
SK-LMS-1,CTRPv2,33.0,92.86
SK-LMS-1,CTRPv2,66.0,87.11
Hs 729,CTRPv2,0.002,99.48
Hs 729,CTRPv2,0.0041,101.6
Hs 729,CTRPv2,0.0081,89.34
Hs 729,CTRPv2,0.016,72.01
Hs 729,CTRPv2,0.032,99.99
Hs 729,CTRPv2,0.065,99.99
Hs 729,CTRPv2,0.13,98.44
Hs 729,CTRPv2,0.26,95.47
Hs 729,CTRPv2,0.52,93.36
Hs 729,CTRPv2,1.0,91.94
Hs 729,CTRPv2,2.1,85.16
Hs 729,CTRPv2,4.2,84.83
Hs 729,CTRPv2,8.3,89.01
Hs 729,CTRPv2,17.0,85.59
Hs 729,CTRPv2,33.0,91.14
Hs 729,CTRPv2,66.0,82.89
HT-1080,CTRPv2,0.002,102.0
HT-1080,CTRPv2,0.0041,98.28
HT-1080,CTRPv2,0.0081,98.37
HT-1080,CTRPv2,0.016,18.15
HT-1080,CTRPv2,0.032,103.9
HT-1080,CTRPv2,0.065,101.1
HT-1080,CTRPv2,0.13,102.1
HT-1080,CTRPv2,0.26,105.0
HT-1080,CTRPv2,0.52,105.4
HT-1080,CTRPv2,1.0,104.2
HT-1080,CTRPv2,2.1,106.9
HT-1080,CTRPv2,4.2,93.33
HT-1080,CTRPv2,8.3,103.6
HT-1080,CTRPv2,17.0,101.2
HT-1080,CTRPv2,33.0,106.4
HT-1080,CTRPv2,66.0,101.7
TE 617.T,CTRPv2,0.002,99.78
TE 617.T,CTRPv2,0.0041,96.49
TE 617.T,CTRPv2,0.0081,74.78
TE 617.T,CTRPv2,0.016,20.26
TE 617.T,CTRPv2,0.032,103.6
TE 617.T,CTRPv2,0.065,106.3
TE 617.T,CTRPv2,0.13,99.01
TE 617.T,CTRPv2,0.26,98.03
TE 617.T,CTRPv2,0.52,95.44
TE 617.T,CTRPv2,1.0,87.81
TE 617.T,CTRPv2,2.1,87.61
TE 617.T,CTRPv2,4.2,89.29
TE 617.T,CTRPv2,8.3,80.22
TE 617.T,CTRPv2,17.0,90.31
TE 617.T,CTRPv2,33.0,87.44
TE 617.T,CTRPv2,66.0,75.92
GCT,CTRPv2,0.002,108.0
GCT,CTRPv2,0.0041,96.18
GCT,CTRPv2,0.0081,107.0
GCT,CTRPv2,0.016,93.78
GCT,CTRPv2,0.032,99.97
GCT,CTRPv2,0.065,100.1
GCT,CTRPv2,0.13,101.6
GCT,CTRPv2,0.26,98.37
GCT,CTRPv2,0.52,89.96
GCT,CTRPv2,1.0,82.13
GCT,CTRPv2,2.1,91.2
GCT,CTRPv2,4.2,74.18
GCT,CTRPv2,8.3,83.53
GCT,CTRPv2,17.0,84.8
GCT,CTRPv2,33.0,83.69
GCT,CTRPv2,66.0,74.91
KYM-1,CTRPv2,0.002,98.34
KYM-1,CTRPv2,0.0041,96.27
KYM-1,CTRPv2,0.0081,101.2
KYM-1,CTRPv2,0.016,96.71
KYM-1,CTRPv2,0.032,94.04
KYM-1,CTRPv2,0.065,97.98
KYM-1,CTRPv2,0.13,97.74
KYM-1,CTRPv2,0.26,98.22
KYM-1,CTRPv2,0.52,106.0
KYM-1,CTRPv2,1.0,99.5
KYM-1,CTRPv2,2.1,106.4
KYM-1,CTRPv2,4.2,81.79
KYM-1,CTRPv2,8.3,93.64
KYM-1,CTRPv2,17.0,95.65
KYM-1,CTRPv2,33.0,105.8
KYM-1,CTRPv2,66.0,94.28
A204,CTRPv2,0.002,103.4
A204,CTRPv2,0.0041,92.73
A204,CTRPv2,0.0081,96.06
A204,CTRPv2,0.016,101.7
A204,CTRPv2,0.032,99.68
A204,CTRPv2,0.065,97.66
A204,CTRPv2,0.13,94.08
A204,CTRPv2,0.26,89.94
A204,CTRPv2,0.52,90.9
A204,CTRPv2,1.0,83.69
A204,CTRPv2,2.1,87.97
A204,CTRPv2,4.2,61.41
A204,CTRPv2,8.3,81.85
A204,CTRPv2,17.0,52.27
SW982,CTRPv2,0.002,98.84
SW982,CTRPv2,0.0041,90.6
SW982,CTRPv2,0.0081,94.42
SW982,CTRPv2,0.016,91.0
SW982,CTRPv2,0.032,93.57
SW982,CTRPv2,0.065,93.35
SW982,CTRPv2,0.13,90.52
SW982,CTRPv2,0.26,96.1
SW982,CTRPv2,0.52,105.4
SW982,CTRPv2,1.0,99.56
SW982,CTRPv2,2.1,107.1
SW982,CTRPv2,4.2,99.27
SW982,CTRPv2,8.3,97.03
SW982,CTRPv2,17.0,93.53
SW982,CTRPv2,33.0,97.93
SW982,CTRPv2,66.0,95.82
