Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0390625,85.031
VCaP,GDSC1000,0.15625,86.9534
VCaP,GDSC1000,0.625,76.5583
VCaP,GDSC1000,2.5,64.8374
VCaP,GDSC1000,10.0,34.7161
DU-145,GDSC1000,0.0390625,95.48
DU-145,GDSC1000,0.15625,104.29
DU-145,GDSC1000,0.625,89.5276
DU-145,GDSC1000,2.5,66.9357
DU-145,GDSC1000,10.0,6.41671
LNCaP-Clone-FGC,GDSC1000,0.0390625,98.8119
LNCaP-Clone-FGC,GDSC1000,0.15625,90.1633
LNCaP-Clone-FGC,GDSC1000,0.625,99.9501
LNCaP-Clone-FGC,GDSC1000,2.5,66.8533
LNCaP-Clone-FGC,GDSC1000,10.0,36.7511
BPH-1,GDSC1000,0.0390625,96.8912
BPH-1,GDSC1000,0.15625,97.4305
BPH-1,GDSC1000,0.625,89.2188
BPH-1,GDSC1000,2.5,68.8784
BPH-1,GDSC1000,10.0,5.3221
PWR-1E,GDSC1000,0.0390625,90.2981
PWR-1E,GDSC1000,0.15625,93.7533
PWR-1E,GDSC1000,0.625,102.62
PWR-1E,GDSC1000,2.5,65.0343
PWR-1E,GDSC1000,10.0,6.77394
PC-3,GDSC1000,0.0390625,96.562
PC-3,GDSC1000,0.15625,93.5608
PC-3,GDSC1000,0.625,90.8735
PC-3,GDSC1000,2.5,49.7797
PC-3,GDSC1000,10.0,20.1249
22RV1,GDSC1000,0.0390625,82.8741
22RV1,GDSC1000,0.15625,87.926
22RV1,GDSC1000,0.625,88.0411
22RV1,GDSC1000,2.5,68.4663
22RV1,GDSC1000,10.0,40.414
JHU-019,GDSC1000,0.0390625,105.58
JHU-019,GDSC1000,0.15625,111.845
JHU-019,GDSC1000,0.625,125.817
JHU-019,GDSC1000,2.5,99.7567
JHU-019,GDSC1000,10.0,17.0419
22RV1,CTRPv2,0.002,95.59
22RV1,CTRPv2,0.0081,100.9
22RV1,CTRPv2,0.032,107.4
22RV1,CTRPv2,0.13,99.91
22RV1,CTRPv2,0.26,97.14
22RV1,CTRPv2,0.52,95.35
22RV1,CTRPv2,2.1,90.53
22RV1,CTRPv2,4.2,70.52
22RV1,CTRPv2,8.3,47.03
22RV1,CTRPv2,33.0,24.56
PC-3,CTRPv2,0.001,98.96
PC-3,CTRPv2,0.002,100.2
PC-3,CTRPv2,0.0041,99.49
PC-3,CTRPv2,0.0081,97.0
PC-3,CTRPv2,0.016,97.99
PC-3,CTRPv2,0.032,100.3
PC-3,CTRPv2,0.065,98.18
PC-3,CTRPv2,0.13,99.85
PC-3,CTRPv2,0.26,102.0
PC-3,CTRPv2,0.52,99.82
PC-3,CTRPv2,1.0,99.93
PC-3,CTRPv2,2.1,101.3
PC-3,CTRPv2,4.2,95.23
PC-3,CTRPv2,8.3,98.19
PC-3,CTRPv2,17.0,41.1
PC-3,CTRPv2,33.0,41.84
LNCaP-Clone-FGC,CTRPv2,0.001,100.1
LNCaP-Clone-FGC,CTRPv2,0.002,95.83
LNCaP-Clone-FGC,CTRPv2,0.0041,95.0
LNCaP-Clone-FGC,CTRPv2,0.0081,102.0
LNCaP-Clone-FGC,CTRPv2,0.016,98.78
LNCaP-Clone-FGC,CTRPv2,0.032,97.81
LNCaP-Clone-FGC,CTRPv2,0.065,99.62
LNCaP-Clone-FGC,CTRPv2,0.13,97.48
LNCaP-Clone-FGC,CTRPv2,0.26,99.21
LNCaP-Clone-FGC,CTRPv2,0.52,106.6
LNCaP-Clone-FGC,CTRPv2,1.0,103.5
LNCaP-Clone-FGC,CTRPv2,2.1,93.25
LNCaP-Clone-FGC,CTRPv2,4.2,53.69
LNCaP-Clone-FGC,CTRPv2,8.3,49.53
LNCaP-Clone-FGC,CTRPv2,17.0,33.68
LNCaP-Clone-FGC,CTRPv2,33.0,6.746
DU-145,CTRPv2,0.001,102.0
DU-145,CTRPv2,0.002,108.1
DU-145,CTRPv2,0.0041,99.12
DU-145,CTRPv2,0.0081,102.8
DU-145,CTRPv2,0.016,101.3
DU-145,CTRPv2,0.032,102.9
DU-145,CTRPv2,0.065,103.7
DU-145,CTRPv2,0.13,102.2
DU-145,CTRPv2,0.26,104.4
DU-145,CTRPv2,0.52,102.7
DU-145,CTRPv2,1.0,105.8
DU-145,CTRPv2,2.1,103.0
DU-145,CTRPv2,4.2,39.53
DU-145,CTRPv2,8.3,36.9
DU-145,CTRPv2,17.0,21.62
DU-145,CTRPv2,33.0,9.859
DU-145,CTRPv2,0.001,99.09
DU-145,CTRPv2,0.002,99.56
DU-145,CTRPv2,0.0041,102.3
DU-145,CTRPv2,0.0081,104.0
DU-145,CTRPv2,0.016,99.91
DU-145,CTRPv2,0.032,100.9
DU-145,CTRPv2,0.065,96.69
DU-145,CTRPv2,0.13,104.5
DU-145,CTRPv2,0.26,99.4
DU-145,CTRPv2,0.52,94.31
DU-145,CTRPv2,1.0,79.22
DU-145,CTRPv2,2.1,104.2
DU-145,CTRPv2,4.2,92.3
DU-145,CTRPv2,8.3,89.11
DU-145,CTRPv2,17.0,73.66
DU-145,CTRPv2,33.0,38.8
VCaP,CTRPv2,0.001,103.9
VCaP,CTRPv2,0.002,97.56
VCaP,CTRPv2,0.0041,102.1
VCaP,CTRPv2,0.0081,109.3
VCaP,CTRPv2,0.016,92.2
VCaP,CTRPv2,0.032,98.78
VCaP,CTRPv2,0.065,104.7
VCaP,CTRPv2,0.13,101.6
VCaP,CTRPv2,0.26,97.27
VCaP,CTRPv2,0.52,89.59
VCaP,CTRPv2,1.0,93.39
VCaP,CTRPv2,2.1,86.44
VCaP,CTRPv2,4.2,51.56
VCaP,CTRPv2,8.3,49.32
VCaP,CTRPv2,17.0,30.79
VCaP,CTRPv2,33.0,5.463
NCI-H660,CTRPv2,0.001,78.65
NCI-H660,CTRPv2,0.002,100.3
NCI-H660,CTRPv2,0.0041,112.5
NCI-H660,CTRPv2,0.0081,116.8
NCI-H660,CTRPv2,0.016,138.1
NCI-H660,CTRPv2,0.032,96.61
NCI-H660,CTRPv2,0.065,127.9
NCI-H660,CTRPv2,0.13,108.1
NCI-H660,CTRPv2,0.26,80.93
NCI-H660,CTRPv2,0.52,99.9
NCI-H660,CTRPv2,1.0,81.28
NCI-H660,CTRPv2,2.1,71.91
NCI-H660,CTRPv2,4.2,13.87
NCI-H660,CTRPv2,8.3,6.575
NCI-H660,CTRPv2,17.0,2.807
NCI-H660,CTRPv2,33.0,2.902
