Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.016,97.1
SNU-8,CTRPv2,0.032,102.0
SNU-8,CTRPv2,0.065,98.94
SNU-8,CTRPv2,0.13,93.91
SNU-8,CTRPv2,0.26,97.15
SNU-8,CTRPv2,0.52,96.48
SNU-8,CTRPv2,1.0,92.31
SNU-8,CTRPv2,2.1,92.59
SNU-8,CTRPv2,4.2,91.92
SNU-8,CTRPv2,8.3,95.84
SNU-8,CTRPv2,17.0,96.74
SNU-8,CTRPv2,33.0,95.34
SNU-8,CTRPv2,66.0,85.19
SNU-8,CTRPv2,130.0,87.13
SNU-8,CTRPv2,270.0,85.71
SNU-8,CTRPv2,530.0,53.45
KURAMOCHI,CTRPv2,0.016,94.95
KURAMOCHI,CTRPv2,0.032,98.74
KURAMOCHI,CTRPv2,0.065,102.3
KURAMOCHI,CTRPv2,0.13,101.6
KURAMOCHI,CTRPv2,0.26,97.75
KURAMOCHI,CTRPv2,0.52,89.08
KURAMOCHI,CTRPv2,1.0,100.8
KURAMOCHI,CTRPv2,2.1,102.8
KURAMOCHI,CTRPv2,4.2,101.1
KURAMOCHI,CTRPv2,8.3,100.4
KURAMOCHI,CTRPv2,17.0,103.8
KURAMOCHI,CTRPv2,33.0,105.9
KURAMOCHI,CTRPv2,66.0,90.29
KURAMOCHI,CTRPv2,130.0,87.48
KURAMOCHI,CTRPv2,270.0,80.61
KURAMOCHI,CTRPv2,530.0,56.57
ONCO-DG-1,CTRPv2,0.016,95.84
ONCO-DG-1,CTRPv2,0.032,94.7
ONCO-DG-1,CTRPv2,0.065,95.93
ONCO-DG-1,CTRPv2,0.13,92.87
ONCO-DG-1,CTRPv2,0.26,100.6
ONCO-DG-1,CTRPv2,0.52,98.35
ONCO-DG-1,CTRPv2,1.0,95.07
ONCO-DG-1,CTRPv2,2.1,96.74
ONCO-DG-1,CTRPv2,4.2,90.85
ONCO-DG-1,CTRPv2,8.3,93.52
ONCO-DG-1,CTRPv2,17.0,90.95
ONCO-DG-1,CTRPv2,33.0,93.24
ONCO-DG-1,CTRPv2,66.0,84.41
ONCO-DG-1,CTRPv2,130.0,85.38
ONCO-DG-1,CTRPv2,270.0,75.89
ONCO-DG-1,CTRPv2,530.0,49.3
OVTOKO,CTRPv2,0.016,107.4
OVTOKO,CTRPv2,0.032,109.8
OVTOKO,CTRPv2,0.065,106.6
OVTOKO,CTRPv2,0.13,101.1
OVTOKO,CTRPv2,0.26,102.8
OVTOKO,CTRPv2,0.52,104.5
OVTOKO,CTRPv2,1.0,91.76
OVTOKO,CTRPv2,2.1,86.44
OVTOKO,CTRPv2,4.2,90.43
OVTOKO,CTRPv2,8.3,93.52
OVTOKO,CTRPv2,17.0,92.28
OVTOKO,CTRPv2,33.0,88.13
OVTOKO,CTRPv2,66.0,80.6
OVTOKO,CTRPv2,130.0,83.93
OVTOKO,CTRPv2,270.0,75.1
OVTOKO,CTRPv2,530.0,65.58
OVSAHO,CTRPv2,0.016,94.8
OVSAHO,CTRPv2,0.032,94.47
OVSAHO,CTRPv2,0.065,92.43
OVSAHO,CTRPv2,0.13,93.32
OVSAHO,CTRPv2,0.26,94.77
OVSAHO,CTRPv2,0.52,91.79
OVSAHO,CTRPv2,1.0,88.76
OVSAHO,CTRPv2,2.1,90.54
OVSAHO,CTRPv2,4.2,89.93
OVSAHO,CTRPv2,8.3,89.59
OVSAHO,CTRPv2,17.0,89.09
OVSAHO,CTRPv2,33.0,90.99
OVSAHO,CTRPv2,66.0,87.49
OVSAHO,CTRPv2,130.0,84.12
OVSAHO,CTRPv2,270.0,81.94
OVSAHO,CTRPv2,530.0,45.79
SNU-119,CTRPv2,0.016,108.0
SNU-119,CTRPv2,0.032,109.2
SNU-119,CTRPv2,0.065,102.8
SNU-119,CTRPv2,0.13,107.7
SNU-119,CTRPv2,0.26,104.0
SNU-119,CTRPv2,0.52,103.0
SNU-119,CTRPv2,1.0,99.16
SNU-119,CTRPv2,2.1,87.42
SNU-119,CTRPv2,4.2,92.64
SNU-119,CTRPv2,8.3,91.86
SNU-119,CTRPv2,17.0,85.78
SNU-119,CTRPv2,33.0,88.57
SNU-119,CTRPv2,66.0,82.83
SNU-119,CTRPv2,130.0,77.62
SNU-119,CTRPv2,270.0,65.59
SNU-119,CTRPv2,530.0,24.56
DOV13,CTRPv2,0.016,101.0
DOV13,CTRPv2,0.032,95.84
DOV13,CTRPv2,0.065,95.98
DOV13,CTRPv2,0.13,93.61
DOV13,CTRPv2,0.26,98.05
DOV13,CTRPv2,0.52,92.69
DOV13,CTRPv2,1.0,95.57
DOV13,CTRPv2,2.1,97.87
DOV13,CTRPv2,4.2,99.28
DOV13,CTRPv2,8.3,103.8
DOV13,CTRPv2,17.0,97.33
DOV13,CTRPv2,33.0,93.03
DOV13,CTRPv2,66.0,89.9
DOV13,CTRPv2,130.0,94.48
DOV13,CTRPv2,270.0,80.75
DOV13,CTRPv2,530.0,31.43
ES-2,CTRPv2,0.016,95.23
ES-2,CTRPv2,0.032,92.15
ES-2,CTRPv2,0.065,94.18
ES-2,CTRPv2,0.13,96.41
ES-2,CTRPv2,0.26,95.78
ES-2,CTRPv2,0.52,91.33
ES-2,CTRPv2,1.0,94.76
ES-2,CTRPv2,2.1,94.01
ES-2,CTRPv2,4.2,102.9
ES-2,CTRPv2,8.3,97.97
ES-2,CTRPv2,17.0,98.88
ES-2,CTRPv2,33.0,97.1
ES-2,CTRPv2,66.0,93.64
ES-2,CTRPv2,130.0,93.38
ES-2,CTRPv2,270.0,92.0
ES-2,CTRPv2,530.0,54.44
OVISE,CTRPv2,0.016,96.04
OVISE,CTRPv2,0.032,96.4
OVISE,CTRPv2,0.065,96.22
OVISE,CTRPv2,0.13,94.96
OVISE,CTRPv2,0.26,97.91
OVISE,CTRPv2,0.52,96.56
OVISE,CTRPv2,1.0,93.61
OVISE,CTRPv2,2.1,95.06
OVISE,CTRPv2,4.2,93.94
OVISE,CTRPv2,8.3,94.99
OVISE,CTRPv2,17.0,95.89
OVISE,CTRPv2,33.0,96.22
OVISE,CTRPv2,66.0,94.54
OVISE,CTRPv2,130.0,96.72
OVISE,CTRPv2,270.0,92.33
OVISE,CTRPv2,530.0,75.72
JHOC-5,CTRPv2,0.016,101.4
JHOC-5,CTRPv2,0.032,98.57
JHOC-5,CTRPv2,0.065,95.06
JHOC-5,CTRPv2,0.13,94.83
