Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,108.612
GDSC1000 rep 1,0.00390625,111.194
GDSC1000 rep 1,0.0078125,112.171
GDSC1000 rep 1,0.015625,115.929
GDSC1000 rep 1,0.03125,112.947
GDSC1000 rep 1,0.0625,106.403
GDSC1000 rep 1,0.125,119.197
GDSC1000 rep 1,0.25,106.503
GDSC1000 rep 1,0.5,104.682
GDSC1000 rep 2,0.0390625,99.9985
GDSC1000 rep 2,0.15625,103.629
GDSC1000 rep 2,0.625,94.9389
GDSC1000 rep 2,2.5,91.9445
GDSC1000 rep 2,10.0,75.1208
CTRPv2,0.002,99.44
CTRPv2,0.0041,103.8
CTRPv2,0.0081,97.36
CTRPv2,0.016,98.08
CTRPv2,0.032,104.0
CTRPv2,0.065,98.28
CTRPv2,0.13,106.3
CTRPv2,0.26,98.79
CTRPv2,0.52,93.33
CTRPv2,1.0,99.08
CTRPv2,2.1,81.35
CTRPv2,4.2,83.4
CTRPv2,8.3,15.3
CTRPv2,17.0,40.19
CTRPv2,33.0,15.76
CTRPv2,66.0,9.924
