Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.02,100.348
NCI-H28,GDSC1000,0.04,96.6178
NCI-H28,GDSC1000,0.08,99.0562
NCI-H28,GDSC1000,0.16,97.8285
NCI-H28,GDSC1000,0.32,93.5259
NCI-H28,GDSC1000,0.64,89.3238
NCI-H28,GDSC1000,1.28,82.5902
NCI-H28,GDSC1000,2.56,79.7058
NCI-H28,GDSC1000,5.12,73.0995
H2795,GDSC1000,0.02,82.4287
H2795,GDSC1000,0.04,92.3896
H2795,GDSC1000,0.08,98.3809
H2795,GDSC1000,0.16,105.964
H2795,GDSC1000,0.32,121.442
H2795,GDSC1000,0.64,114.633
H2795,GDSC1000,1.28,47.7297
H2795,GDSC1000,2.56,12.4538
H2795,GDSC1000,5.12,3.69074
MSTO-211H,GDSC1000,0.02,99.9094
MSTO-211H,GDSC1000,0.04,99.0418
MSTO-211H,GDSC1000,0.08,98.9958
MSTO-211H,GDSC1000,0.16,91.9352
MSTO-211H,GDSC1000,0.32,81.7343
MSTO-211H,GDSC1000,0.64,45.668
MSTO-211H,GDSC1000,1.28,15.8356
MSTO-211H,GDSC1000,2.56,14.1718
MSTO-211H,GDSC1000,5.12,13.5444
H2369,GDSC1000,0.02,99.0327
H2369,GDSC1000,0.04,96.6199
H2369,GDSC1000,0.08,94.7612
H2369,GDSC1000,0.16,90.1048
H2369,GDSC1000,0.32,93.1854
H2369,GDSC1000,0.64,81.9487
H2369,GDSC1000,1.28,50.7739
H2369,GDSC1000,2.56,15.9772
H2369,GDSC1000,5.12,5.13651
NCI-H2052,GDSC1000,0.02,99.1178
NCI-H2052,GDSC1000,0.04,97.5979
NCI-H2052,GDSC1000,0.08,100.718
NCI-H2052,GDSC1000,0.16,94.036
NCI-H2052,GDSC1000,0.32,88.0799
NCI-H2052,GDSC1000,0.64,82.8304
NCI-H2052,GDSC1000,1.28,80.7626
NCI-H2052,GDSC1000,2.56,82.3182
NCI-H2052,GDSC1000,5.12,74.6767
NCI-H2452,GDSC1000,0.02,99.1211
NCI-H2452,GDSC1000,0.04,98.9338
NCI-H2452,GDSC1000,0.08,97.5299
NCI-H2452,GDSC1000,0.16,99.7844
NCI-H2452,GDSC1000,0.32,94.9254
NCI-H2452,GDSC1000,0.64,94.2354
NCI-H2452,GDSC1000,1.28,90.4219
NCI-H2452,GDSC1000,2.56,89.1772
NCI-H2452,GDSC1000,5.12,87.7648
NCI-H2596,GDSC1000,0.02,85.9088
NCI-H2596,GDSC1000,0.04,96.7106
NCI-H2596,GDSC1000,0.08,89.7184
NCI-H2596,GDSC1000,0.16,85.7023
NCI-H2596,GDSC1000,0.32,75.76
NCI-H2596,GDSC1000,0.64,77.0308
NCI-H2596,GDSC1000,1.28,56.2777
NCI-H2596,GDSC1000,2.56,38.0376
NCI-H2596,GDSC1000,5.12,16.4283
H2803,GDSC1000,0.02,105.718
H2803,GDSC1000,0.04,89.8516
H2803,GDSC1000,0.08,82.7142
H2803,GDSC1000,0.16,92.6227
H2803,GDSC1000,0.32,71.7721
H2803,GDSC1000,0.64,28.0175
H2803,GDSC1000,1.28,11.423
H2803,GDSC1000,2.56,6.36283
H2803,GDSC1000,5.12,5.06531
H2461,GDSC1000,0.02,98.5406
H2461,GDSC1000,0.04,97.3085
H2461,GDSC1000,0.08,94.3415
H2461,GDSC1000,0.16,93.9299
H2461,GDSC1000,0.32,84.7078
H2461,GDSC1000,0.64,58.7815
H2461,GDSC1000,1.28,34.5419
H2461,GDSC1000,2.56,34.2427
H2461,GDSC1000,5.12,41.2549
H513,GDSC1000,0.02,97.5333
H513,GDSC1000,0.04,98.9911
H513,GDSC1000,0.08,93.9331
H513,GDSC1000,0.16,101.626
H513,GDSC1000,0.32,93.0023
H513,GDSC1000,0.64,95.8957
H513,GDSC1000,1.28,104.627
H513,GDSC1000,2.56,91.0978
H513,GDSC1000,5.12,92.1183
H2722,GDSC1000,0.02,96.0472
H2722,GDSC1000,0.04,97.2122
H2722,GDSC1000,0.08,89.5323
H2722,GDSC1000,0.16,91.8137
H2722,GDSC1000,0.32,72.2766
H2722,GDSC1000,0.64,52.9466
H2722,GDSC1000,1.28,24.6484
H2722,GDSC1000,2.56,8.86251
H2722,GDSC1000,5.12,5.23683
IST-MES1,GDSC1000,0.02,87.8594
IST-MES1,GDSC1000,0.04,88.6836
IST-MES1,GDSC1000,0.08,89.3779
IST-MES1,GDSC1000,0.16,95.401
IST-MES1,GDSC1000,0.32,83.7944
IST-MES1,GDSC1000,0.64,64.0791
IST-MES1,GDSC1000,1.28,26.1158
IST-MES1,GDSC1000,2.56,5.21357
IST-MES1,GDSC1000,5.12,1.62676
H2818,GDSC1000,0.02,101.333
H2818,GDSC1000,0.04,101.533
H2818,GDSC1000,0.08,89.4285
H2818,GDSC1000,0.16,81.4464
H2818,GDSC1000,0.32,69.1562
H2818,GDSC1000,0.64,55.7731
H2818,GDSC1000,1.28,55.5296
H2818,GDSC1000,2.56,52.8332
H2818,GDSC1000,5.12,45.9921
H2869,GDSC1000,0.02,104.991
H2869,GDSC1000,0.04,101.738
H2869,GDSC1000,0.08,97.1132
H2869,GDSC1000,0.16,95.19
H2869,GDSC1000,0.32,86.986
H2869,GDSC1000,0.64,59.0945
H2869,GDSC1000,1.28,33.9962
H2869,GDSC1000,2.56,16.7311
H2869,GDSC1000,5.12,8.40494
H2804,GDSC1000,0.02,95.0886
H2804,GDSC1000,0.04,98.752
H2804,GDSC1000,0.08,94.1243
H2804,GDSC1000,0.16,92.3891
H2804,GDSC1000,0.32,78.2428
H2804,GDSC1000,0.64,57.2887
H2804,GDSC1000,1.28,38.4011
H2804,GDSC1000,2.56,27.1743
H2804,GDSC1000,5.12,23.0486
MPP-89,GDSC1000,0.02,80.9572
MPP-89,GDSC1000,0.04,61.4048
MPP-89,GDSC1000,0.08,45.7956
MPP-89,GDSC1000,0.16,31.8298
MPP-89,GDSC1000,0.32,16.3551
MPP-89,GDSC1000,0.64,10.1394
MPP-89,GDSC1000,1.28,6.71144
MPP-89,GDSC1000,2.56,5.80255
MPP-89,GDSC1000,5.12,5.49707
