Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,110.5
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,108.1
CTRPv2 rep 1,0.065,109.6
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,110.3
CTRPv2 rep 1,0.52,110.4
CTRPv2 rep 1,1.0,107.6
CTRPv2 rep 1,2.1,111.4
CTRPv2 rep 1,4.2,109.6
CTRPv2 rep 1,8.3,47.99
CTRPv2 rep 1,17.0,97.58
CTRPv2 rep 1,33.0,51.97
CTRPv2 rep 1,66.0,59.27
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,104.0
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,99.52
CTRPv2 rep 2,0.065,97.09
CTRPv2 rep 2,0.13,103.1
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,104.3
CTRPv2 rep 2,1.0,105.5
CTRPv2 rep 2,2.1,107.4
CTRPv2 rep 2,4.2,103.4
CTRPv2 rep 2,8.3,35.12
CTRPv2 rep 2,17.0,50.54
CTRPv2 rep 2,33.0,20.99
CTRPv2 rep 2,66.0,16.35
