Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,6.945,53.7,53.7,0.000,0.0549
ECC12,CTRPv2,1.843,N/A,54.9,70.184,0.00769
23132-87,CTRPv2,5.387,58.7,58.7,0.000,0.0455
GSU,CTRPv2,17.459,18.4,18.4,0.000,0.145
GSS,CTRPv2,15.575,19.4,18.7,4.013,0.139
SNU-620,CTRPv2,7.855,44.6,44.6,0.000,0.07
MKN45,CTRPv2,0.060,251,251,0.000,0
NUGC-4,CTRPv2,5.861,54.6,36,40.560,0.047
AGS,CTRPv2,3.980,69.7,69.7,0.000,0.0317
KE-39,CTRPv2,10.391,36.3,36.3,0.000,0.0867
SNU-719,CTRPv2,7.613,47,47,0.000,0.0645
NCI-N87,CTRPv2,13.921,23.8,23.8,0.000,0.124
SNU-5,CTRPv2,9.661,35.2,28.6,20.578,0.0814
SNU-668,CTRPv2,4.280,67.1,67.1,0.000,0.0346
ECC10,CTRPv2,20.755,11.6,11.6,0.000,0.188
MKN74,CTRPv2,5.278,59.4,59.4,0.000,0.0444
FU97,CTRPv2,9.477,40.7,40.7,0.000,0.0775
NUGC-3,CTRPv2,5.365,58.8,58.8,0.000,0.0453
MKN7,CTRPv2,5.423,58.4,58.4,0.000,0.0459
MKN74,CTRPv2,2.518,85.7,85.7,0.000,0.0177
SH-10-TC,CTRPv2,0.316,N/A,113,72.299,0
IM-95,CTRPv2,3.577,73.4,73.4,0.000,0.0278
Hs 746T,CTRPv2,3.690,72.3,72.3,0.000,0.0289
SNU-16,CTRPv2,23.161,8.91,8.9,0.312,0.223
HuG1-N,CTRPv2,4.197,67.8,67.8,0.000,0.0338
LMSU,CTRPv2,3.758,71.7,71.7,0.000,0.0295
SNU-1,CTRPv2,5.177,60.1,60.1,0.000,0.0434
KE-39,CTRPv2,5.729,56.9,56.9,0.000,0.0482
SNU-216,CTRPv2,12.097,28.5,28.5,0.000,0.111
SNU-601,CTRPv2,7.320,49,49,0.000,0.061
HGC-27,CTRPv2,22.508,9,8.62,4.447,0.208
