Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0078125,99.714
COLO-684,GDSC1000,0.015625,125.301
COLO-684,GDSC1000,0.03125,95.4852
COLO-684,GDSC1000,0.0625,94.3696
COLO-684,GDSC1000,0.125,100.926
COLO-684,GDSC1000,0.25,91.2544
COLO-684,GDSC1000,0.5,95.4973
COLO-684,GDSC1000,1.0,95.989
COLO-684,GDSC1000,2.0,92.6791
MFE-280,GDSC1000,0.0078125,152.705
MFE-280,GDSC1000,0.015625,143.256
MFE-280,GDSC1000,0.03125,148.882
MFE-280,GDSC1000,0.0625,95.477
MFE-280,GDSC1000,0.125,127.412
MFE-280,GDSC1000,0.25,138.69
MFE-280,GDSC1000,0.5,140.202
MFE-280,GDSC1000,1.0,94.2857
MFE-280,GDSC1000,2.0,93.2658
MES-SA,GDSC1000,0.0078125,113.5
MES-SA,GDSC1000,0.015625,112.101
MES-SA,GDSC1000,0.03125,98.2989
MES-SA,GDSC1000,0.0625,108.3
MES-SA,GDSC1000,0.125,101.223
MES-SA,GDSC1000,0.25,109.164
MES-SA,GDSC1000,0.5,100.816
MES-SA,GDSC1000,1.0,94.9243
MES-SA,GDSC1000,2.0,84.2965
EFE-184,GDSC1000,0.0078125,102.048
EFE-184,GDSC1000,0.015625,99.6432
EFE-184,GDSC1000,0.03125,97.6252
EFE-184,GDSC1000,0.0625,101.259
EFE-184,GDSC1000,0.125,108.002
EFE-184,GDSC1000,0.25,97.1184
EFE-184,GDSC1000,0.5,110.423
EFE-184,GDSC1000,1.0,99.6553
EFE-184,GDSC1000,2.0,91.9597
MFE-296,GDSC1000,0.0078125,106.417
MFE-296,GDSC1000,0.015625,89.1548
MFE-296,GDSC1000,0.03125,117.707
MFE-296,GDSC1000,0.0625,100.17
MFE-296,GDSC1000,0.125,124.644
MFE-296,GDSC1000,0.25,123.997
MFE-296,GDSC1000,0.5,105.595
MFE-296,GDSC1000,1.0,84.4245
MFE-296,GDSC1000,2.0,68.4925
EN,GDSC1000,0.0078125,125.715
EN,GDSC1000,0.015625,125.279
EN,GDSC1000,0.03125,131.333
EN,GDSC1000,0.0625,124.652
EN,GDSC1000,0.125,131.939
EN,GDSC1000,0.25,128.804
EN,GDSC1000,0.5,137.435
EN,GDSC1000,1.0,110.535
EN,GDSC1000,2.0,103.141
ESS-1,GDSC1000,0.0078125,123.239
ESS-1,GDSC1000,0.015625,132.767
ESS-1,GDSC1000,0.03125,122.213
ESS-1,GDSC1000,0.0625,125.531
ESS-1,GDSC1000,0.125,129.08
ESS-1,GDSC1000,0.25,100.489
ESS-1,GDSC1000,0.5,97.8884
ESS-1,GDSC1000,1.0,106.986
ESS-1,GDSC1000,2.0,87.3063
MFE-319,GDSC1000,0.0078125,135.071
MFE-319,GDSC1000,0.015625,91.6975
MFE-319,GDSC1000,0.03125,166.558
MFE-319,GDSC1000,0.0625,124.027
MFE-319,GDSC1000,0.125,132.842
MFE-319,GDSC1000,0.25,110.289
MFE-319,GDSC1000,0.5,111.185
MFE-319,GDSC1000,1.0,74.2999
MFE-319,GDSC1000,2.0,109.602
KLE,GDSC1000,0.0078125,121.956
KLE,GDSC1000,0.015625,120.594
KLE,GDSC1000,0.03125,117.022
KLE,GDSC1000,0.0625,122.582
KLE,GDSC1000,0.125,106.966
KLE,GDSC1000,0.25,107.965
KLE,GDSC1000,0.5,131.468
KLE,GDSC1000,1.0,116.717
KLE,GDSC1000,2.0,77.6942
SNG-M,GDSC1000,0.0078125,86.9472
SNG-M,GDSC1000,0.015625,128.058
SNG-M,GDSC1000,0.03125,113.991
SNG-M,GDSC1000,0.0625,86.204
SNG-M,GDSC1000,0.125,90.7268
SNG-M,GDSC1000,0.25,78.0183
SNG-M,GDSC1000,0.5,106.817
SNG-M,GDSC1000,1.0,105.991
SNG-M,GDSC1000,2.0,88.3858
HEC-1,GDSC1000,0.0078125,79.0821
HEC-1,GDSC1000,0.015625,99.9528
HEC-1,GDSC1000,0.03125,88.4115
HEC-1,GDSC1000,0.0625,113.28
HEC-1,GDSC1000,0.125,85.976
HEC-1,GDSC1000,0.25,80.9615
HEC-1,GDSC1000,0.5,106.941
HEC-1,GDSC1000,1.0,89.0271
HEC-1,GDSC1000,2.0,74.2938
SISO,GDSC1000,0.0078125,143.418
SISO,GDSC1000,0.015625,118.24
SISO,GDSC1000,0.03125,117.857
SISO,GDSC1000,0.0625,126.748
SISO,GDSC1000,0.125,125.259
SISO,GDSC1000,0.25,102.599
SISO,GDSC1000,0.5,97.3299
SISO,GDSC1000,1.0,102.282
SISO,GDSC1000,2.0,83.9003
