Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.7347
GDSC1000 rep 1,0.15625,94.3044
GDSC1000 rep 1,0.625,103.041
GDSC1000 rep 1,2.5,88.9063
GDSC1000 rep 1,10.0,72.4144
GDSC1000 rep 2,0.0195312,111.899
GDSC1000 rep 2,0.0390625,100.176
GDSC1000 rep 2,0.078125,108.861
GDSC1000 rep 2,0.15625,117.793
GDSC1000 rep 2,0.3125,91.6835
GDSC1000 rep 2,0.625,99.9373
GDSC1000 rep 2,1.25,94.5752
GDSC1000 rep 2,2.5,112.811
GDSC1000 rep 2,5.0,104.638
CTRPv2,0.0045,97.01
CTRPv2,0.009,93.48
CTRPv2,0.018,92.52
CTRPv2,0.036,82.16
CTRPv2,0.072,99.79
CTRPv2,0.14,97.81
CTRPv2,0.29,93.74
CTRPv2,0.58,91.59
CTRPv2,1.2,97.9
CTRPv2,2.3,92.86
CTRPv2,4.6,100.5
CTRPv2,9.2,94.92
CTRPv2,18.0,82.36
CTRPv2,37.0,84.71
CTRPv2,74.0,80.22
CTRPv2,150.0,52.12
