Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.523
GDSC1000 rep 1,0.04,94.6109
GDSC1000 rep 1,0.08,106.606
GDSC1000 rep 1,0.16,103.664
GDSC1000 rep 1,0.32,92.5862
GDSC1000 rep 1,0.64,95.3319
GDSC1000 rep 1,1.28,92.3474
GDSC1000 rep 1,2.56,87.7603
GDSC1000 rep 1,5.12,74.7895
GDSC1000 rep 2,0.0195312,87.1492
GDSC1000 rep 2,0.0390625,85.0589
GDSC1000 rep 2,0.078125,79.582
GDSC1000 rep 2,0.15625,78.4482
GDSC1000 rep 2,0.3125,83.3161
GDSC1000 rep 2,0.625,79.6979
GDSC1000 rep 2,1.25,78.0073
GDSC1000 rep 2,2.5,74.1745
GDSC1000 rep 2,5.0,69.1656
