Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0195312,101.736
BICR 78,GDSC1000,0.0390625,120.383
BICR 78,GDSC1000,0.078125,98.1149
BICR 78,GDSC1000,0.15625,107.469
BICR 78,GDSC1000,0.3125,113.286
BICR 78,GDSC1000,0.625,106.989
BICR 78,GDSC1000,1.25,119.604
BICR 78,GDSC1000,2.5,105.972
BICR 78,GDSC1000,5.0,108.059
BICR 10,GDSC1000,0.0195312,102.755
BICR 10,GDSC1000,0.0390625,102.131
BICR 10,GDSC1000,0.078125,114.532
BICR 10,GDSC1000,0.15625,118.045
BICR 10,GDSC1000,0.3125,124.461
BICR 10,GDSC1000,0.625,119.933
BICR 10,GDSC1000,1.25,106.797
BICR 10,GDSC1000,2.5,105.981
BICR 10,GDSC1000,5.0,116.416
