Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0625,19.3429
H3118,GDSC1000,0.125,16.5579
H3118,GDSC1000,0.25,15.0431
H3118,GDSC1000,0.5,14.4558
H3118,GDSC1000,1.0,22.8948
H3118,GDSC1000,2.0,13.3169
H3118,GDSC1000,4.0,5.86107
H3118,GDSC1000,8.0,-0.0328981
H3118,GDSC1000,16.0,0.657852
YD-15,CTRPv2,0.002,100.8
YD-15,CTRPv2,0.0041,102.7
YD-15,CTRPv2,0.0081,97.45
YD-15,CTRPv2,0.016,100.2
YD-15,CTRPv2,0.032,99.5
YD-15,CTRPv2,0.065,100.3
YD-15,CTRPv2,0.13,97.29
YD-15,CTRPv2,0.26,84.61
YD-15,CTRPv2,0.52,27.48
YD-15,CTRPv2,1.0,28.34
YD-15,CTRPv2,2.1,17.15
YD-15,CTRPv2,4.2,14.78
YD-15,CTRPv2,8.3,5.859
YD-15,CTRPv2,17.0,2.2
YD-15,CTRPv2,33.0,1.603
YD-15,CTRPv2,66.0,1.964
