Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.009,107.4
COLO-680N,CTRPv2,0.018,101.7
COLO-680N,CTRPv2,0.036,93.74
COLO-680N,CTRPv2,0.072,97.02
COLO-680N,CTRPv2,0.14,98.46
COLO-680N,CTRPv2,0.29,93.44
COLO-680N,CTRPv2,0.58,95.06
COLO-680N,CTRPv2,1.2,95.33
COLO-680N,CTRPv2,2.3,102.8
COLO-680N,CTRPv2,4.6,98.87
COLO-680N,CTRPv2,9.2,92.61
COLO-680N,CTRPv2,18.0,92.12
COLO-680N,CTRPv2,37.0,97.41
COLO-680N,CTRPv2,74.0,90.45
COLO-680N,CTRPv2,150.0,82.1
COLO-680N,CTRPv2,300.0,99.27
KYSE-140,CTRPv2,0.009,90.58
KYSE-140,CTRPv2,0.018,91.17
KYSE-140,CTRPv2,0.036,89.01
KYSE-140,CTRPv2,0.072,92.79
KYSE-140,CTRPv2,0.14,89.04
KYSE-140,CTRPv2,0.29,91.91
KYSE-140,CTRPv2,0.58,85.61
KYSE-140,CTRPv2,1.2,92.17
KYSE-140,CTRPv2,2.3,90.95
KYSE-140,CTRPv2,4.6,80.81
KYSE-140,CTRPv2,9.2,88.51
KYSE-140,CTRPv2,18.0,86.22
KYSE-140,CTRPv2,37.0,71.66
KYSE-140,CTRPv2,74.0,71.73
KYSE-140,CTRPv2,150.0,60.76
KYSE-180,CTRPv2,0.009,96.8
KYSE-180,CTRPv2,0.018,97.24
KYSE-180,CTRPv2,0.036,95.58
KYSE-180,CTRPv2,0.072,94.62
KYSE-180,CTRPv2,0.14,93.79
KYSE-180,CTRPv2,0.29,97.42
KYSE-180,CTRPv2,0.58,92.01
KYSE-180,CTRPv2,1.2,96.52
KYSE-180,CTRPv2,2.3,96.02
KYSE-180,CTRPv2,4.6,93.39
KYSE-180,CTRPv2,9.2,90.9
KYSE-180,CTRPv2,18.0,88.66
KYSE-180,CTRPv2,37.0,86.61
KYSE-180,CTRPv2,74.0,84.47
KYSE-180,CTRPv2,150.0,71.94
KYSE-180,CTRPv2,300.0,92.06
TE-10,CTRPv2,0.009,108.6
TE-10,CTRPv2,0.036,104.7
TE-10,CTRPv2,0.072,103.7
TE-10,CTRPv2,0.14,103.0
TE-10,CTRPv2,0.29,105.1
TE-10,CTRPv2,0.58,98.59
TE-10,CTRPv2,1.2,96.46
TE-10,CTRPv2,2.3,96.25
TE-10,CTRPv2,4.6,99.2
TE-10,CTRPv2,9.2,98.14
TE-10,CTRPv2,18.0,93.4
TE-10,CTRPv2,37.0,92.08
