Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,20.401,6.26e+13,1e+06,30.344,0
KP-2,GDSC1000,0.955,0.717,0.717,0.000,0
CAPAN-1,GDSC1000,9.476,N/A,0.00554,88.322,0.0127
PL18,GDSC1000,1.412,N/A,0.842,93.672,0
PA-TU-8988T,GDSC1000,13.000,N/A,0.00198,86.562,0.0343
Capan-2,GDSC1000,15.547,N/A,0.166,58.600,0.0996
DAN-G,GDSC1000,9.571,N/A,0.00581,87.683,0.012
SUIT-2,GDSC1000,4.889,N/A,0.55,82.449,0.00759
HuP-T3,GDSC1000,4.648,N/A,0.0461,89.216,0.000661
CFPAC-1,GDSC1000,11.178,8.17,8.17,0.000,0.0689
MZ1-PC,GDSC1000,11.286,48.3,48.3,0.000,0
MZ1-PC,GDSC1000,1.820,N/A,0.0292,96.449,0
AsPC-1,GDSC1000,42.540,N/A,1e-06,14.920,0
AsPC-1,GDSC1000,18.937,N/A,1e-06,81.064,0.0993
Hs 766T,GDSC1000,1.815,N/A,1.11,90.846,0
Hs 766T,GDSC1000,3.154,1.06e+05,1.06e+05,0.000,0
Panc 03.27,GDSC1000,10.428,N/A,0.0476,75.417,0.0604
BxPC-3,GDSC1000,9.648,N/A,1.56e+04,80.703,0
CFPAC-1,GDSC1000,15.348,2.44,2.44,0.000,0
MIA-PaCa-2,GDSC1000,0.000,N/A,0.0391,100.000,0
KP-1N,GDSC1000,0.547,N/A,0.767,98.906,0
SU.86.86,GDSC1000,2.460,N/A,0.733,94.880,0
PL4,GDSC1000,4.605,N/A,1.96,69.247,0.0239
PSN1,GDSC1000,0.000,N/A,0.00195,100.000,0
HuP-T3,GDSC1000,7.665,N/A,0.00504,84.670,0
KP-3,GDSC1000,6.874,51.3,51.3,0.000,0
QGP-1,GDSC1000,3.493,N/A,0.755,85.004,0.0105
QGP-1,GDSC1000,2.884,N/A,6.53e+05,94.233,0
Panc 02.03,GDSC1000,16.793,54.4,1.81,34.796,0.0963
Panc 08.13,GDSC1000,11.231,5.54e+03,5.54e+03,0.000,0
Panc 08.13,GDSC1000,9.937,0.936,0.936,0.000,0
Panc 10.05,GDSC1000,12.815,N/A,0.0403,74.225,0.0727
CAPAN-1,GDSC1000,3.022,N/A,1.11,84.772,0.00907
KP-3,GDSC1000,0.762,0.763,0.763,0.000,0
YAPC,GDSC1000,19.221,168,168,0.000,0
PA-TU-8988T,GDSC1000,2.884,N/A,2.61,76.216,0.0145
HuP-T4,GDSC1000,15.800,6.62,0.104,49.340,0.0971
HuP-T4,GDSC1000,10.941,115,115,0.000,0
Panc 04.03,GDSC1000,8.680,N/A,0.124,66.538,0.0456
HPAF-II,GDSC1000,8.313,N/A,0.911,64.751,0.0395
YAPC,GDSC1000,15.531,N/A,1.31e-06,84.469,0.0615
Panc 02.03,GDSC1000,24.390,0.365,0.0662,37.658,0.172
SW1990,GDSC1000,18.173,23.5,23.5,0.000,0
PA-TU-8902,GDSC1000,10.893,N/A,0.815,55.840,0.062
KP-1N,GDSC1000,2.314,N/A,0.951,89.095,0.000947
MIA-PaCa-2,GDSC1000,0.525,N/A,0.151,97.569,0
PSN1,GDSC1000,0.174,22.8,16.7,35.539,0
SU.86.86,GDSC1000,10.869,1.22e+05,1.22e+05,0.000,0
BxPC-3,GDSC1000,8.126,N/A,0.0376,83.856,0.0317
PL4,GDSC1000,1.791,N/A,0.117,93.154,0
SUIT-2,GDSC1000,9.021,N/A,0.0381,80.571,0.0419
SW1990,GDSC1000,0.597,0.815,0.815,0.000,0
KP-4,GDSC1000,0.653,N/A,0.163,98.694,0
PA-TU-8902,GDSC1000,4.069,N/A,0.167,79.447,0.0161
Panc 03.27,GDSC1000,10.519,19.4,19.4,0.000,0
Capan-2,GDSC1000,8.041,11.4,11.4,0.000,0
SUIT-2,CTRPv2,7.495,30.2,29.7,3.734,0.0662
BxPC-3,CTRPv2,47.076,0.513,0.513,0.000,0.416
CFPAC-1,CTRPv2,15.363,20.9,20.9,0.000,0.113
SNU-213,CTRPv2,40.940,1.18,1.18,0.000,0.347
HPAF-II,CTRPv2,26.637,16.3,1.38,32.861,0.195
KP-3,CTRPv2,32.856,2.42,2.42,0.000,0.283
SUIT-2,CTRPv2,18.935,9.91,9.91,0.000,0.162
SNU-478,CTRPv2,59.326,0.0697,0.0379,12.007,0.548
PA-TU-8902,CTRPv2,11.471,29.7,29.7,0.000,0.0829
HuP-T4,CTRPv2,55.841,0.17,0.17,0.000,0.509
L3.3,CTRPv2,42.661,0.917,0.917,0.000,0.366
PK-59,CTRPv2,28.359,4.09,4.09,0.000,0.238
HPAC,CTRPv2,29.998,1.74,1.58,16.425,0.285
Panc 05.04,CTRPv2,39.325,2.33,2.33,0.000,0.326
TCC-PAN2,CTRPv2,12.702,27.3,27.3,0.000,0.0918
YAPC,CTRPv2,30.087,1.48,0.827,28.551,0.266
PA-TU-8988S,CTRPv2,28.400,4.84,4.84,0.000,0.229
PK-1,CTRPv2,36.525,1.99,1.99,0.000,0.303
PK-45H,CTRPv2,23.493,6.41,6.41,0.000,0.199
DAN-G,CTRPv2,23.245,4.67,4.25,11.800,0.218
PSN1,CTRPv2,23.058,5.74,5.68,2.200,0.221
Panc 03.27,CTRPv2,29.101,3.48,3.48,0.000,0.252
Panc 02.03,CTRPv2,19.117,12.3,12.3,0.000,0.15
AsPC-1,CTRPv2,28.048,6.59,6.59,0.000,0.216
PA-TU-8988T,CTRPv2,21.432,6.23,6,6.982,0.204
MIA-PaCa-2,CTRPv2,19.867,5.41,4.68,21.870,0.185
CAPAN-1,CTRPv2,24.380,5.29,5.07,2.539,0.215
Panc 04.03,CTRPv2,14.014,19.7,19.7,0.000,0.109
HuP-T3,CTRPv2,17.766,12,12,0.000,0.146
AsPC-1,CTRPv2,24.867,5.67,5.67,0.000,0.21
SNU-869,CTRPv2,25.854,9.18,9.18,0.000,0.194
SW1990,CTRPv2,27.963,5.48,5.48,0.000,0.222
KP-2,CTRPv2,20.324,6.08,5.58,14.401,0.191
Capan-2,CTRPv2,30.209,3.64,3.64,0.000,0.249
Panc 08.13,CTRPv2,32.153,2.97,2.97,0.000,0.267
Hs 766T,CTRPv2,32.463,2.79,2.79,0.000,0.271
Panc 10.05,CTRPv2,24.063,5.43,5.43,0.000,0.221
