Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,0.002,93.72
NCI-H747,CTRPv2,0.0041,111.5
NCI-H747,CTRPv2,0.0081,111.3
NCI-H747,CTRPv2,0.016,107.9
NCI-H747,CTRPv2,0.032,111.6
NCI-H747,CTRPv2,0.065,105.0
NCI-H747,CTRPv2,0.13,108.7
NCI-H747,CTRPv2,0.26,110.1
NCI-H747,CTRPv2,0.52,114.3
NCI-H747,CTRPv2,1.0,115.0
NCI-H747,CTRPv2,2.1,117.2
NCI-H747,CTRPv2,4.2,102.5
NCI-H747,CTRPv2,8.3,7.75
NCI-H747,CTRPv2,17.0,13.31
NCI-H747,CTRPv2,33.0,28.85
NCI-H747,CTRPv2,66.0,7.362
HCT-8,CTRPv2,0.002,87.75
HCT-8,CTRPv2,0.0041,81.45
HCT-8,CTRPv2,0.0081,90.74
HCT-8,CTRPv2,0.016,95.12
HCT-8,CTRPv2,0.032,87.34
HCT-8,CTRPv2,0.065,90.03
HCT-8,CTRPv2,0.13,75.45
HCT-8,CTRPv2,0.26,95.73
HCT-8,CTRPv2,0.52,87.4
HCT-8,CTRPv2,1.0,69.29
HCT-8,CTRPv2,2.1,69.69
HCT-8,CTRPv2,4.2,37.09
HCT-8,CTRPv2,8.3,20.57
HCT-8,CTRPv2,17.0,18.99
HCT-8,CTRPv2,33.0,23.75
HCT-8,CTRPv2,66.0,10.34
SNU-C4,CTRPv2,0.002,95.7
SNU-C4,CTRPv2,0.0041,97.12
SNU-C4,CTRPv2,0.0081,98.77
SNU-C4,CTRPv2,0.016,94.98
SNU-C4,CTRPv2,0.032,99.98
SNU-C4,CTRPv2,0.065,107.6
SNU-C4,CTRPv2,0.13,87.06
SNU-C4,CTRPv2,0.26,92.16
SNU-C4,CTRPv2,0.52,94.67
SNU-C4,CTRPv2,1.0,92.86
SNU-C4,CTRPv2,2.1,95.42
SNU-C4,CTRPv2,4.2,97.56
SNU-C4,CTRPv2,8.3,87.68
SNU-C4,CTRPv2,17.0,54.93
SNU-C4,CTRPv2,33.0,39.89
SNU-C4,CTRPv2,66.0,1.882
T84,CTRPv2,0.002,104.8
T84,CTRPv2,0.0041,119.0
T84,CTRPv2,0.0081,90.07
T84,CTRPv2,0.016,93.84
T84,CTRPv2,0.032,98.29
T84,CTRPv2,0.065,88.15
T84,CTRPv2,0.13,109.0
T84,CTRPv2,0.26,99.63
T84,CTRPv2,0.52,87.07
T84,CTRPv2,1.0,63.38
T84,CTRPv2,2.1,45.5
T84,CTRPv2,4.2,27.14
T84,CTRPv2,8.3,25.79
T84,CTRPv2,17.0,22.77
T84,CTRPv2,33.0,11.88
T84,CTRPv2,66.0,1.287
SNU-1033,CTRPv2,0.002,109.1
SNU-1033,CTRPv2,0.0041,97.26
SNU-1033,CTRPv2,0.0081,114.9
SNU-1033,CTRPv2,0.016,108.4
SNU-1033,CTRPv2,0.032,99.93
SNU-1033,CTRPv2,0.065,97.18
SNU-1033,CTRPv2,0.13,99.97
SNU-1033,CTRPv2,0.26,111.6
SNU-1033,CTRPv2,0.52,118.7
SNU-1033,CTRPv2,1.0,109.5
SNU-1033,CTRPv2,2.1,114.3
SNU-1033,CTRPv2,4.2,62.85
SNU-1033,CTRPv2,8.3,39.3
SNU-1033,CTRPv2,17.0,33.98
SNU-1033,CTRPv2,33.0,34.31
SNU-1033,CTRPv2,66.0,3.463
COLO-320-HSR,CTRPv2,0.002,91.04
COLO-320-HSR,CTRPv2,0.0041,97.56
COLO-320-HSR,CTRPv2,0.0081,105.0
COLO-320-HSR,CTRPv2,0.016,84.75
COLO-320-HSR,CTRPv2,0.032,105.8
COLO-320-HSR,CTRPv2,0.065,93.87
COLO-320-HSR,CTRPv2,0.13,78.27
COLO-320-HSR,CTRPv2,0.26,71.35
COLO-320-HSR,CTRPv2,0.52,67.98
COLO-320-HSR,CTRPv2,1.0,34.56
COLO-320-HSR,CTRPv2,2.1,22.51
COLO-320-HSR,CTRPv2,4.2,24.06
COLO-320-HSR,CTRPv2,8.3,25.74
COLO-320-HSR,CTRPv2,17.0,18.62
COLO-320-HSR,CTRPv2,33.0,4.964
COLO-320-HSR,CTRPv2,66.0,1.354
