Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,107.708
GDSC1000 rep 1,0.00390625,105.473
GDSC1000 rep 1,0.0078125,87.5838
GDSC1000 rep 1,0.015625,103.756
GDSC1000 rep 1,0.03125,96.4246
GDSC1000 rep 1,0.0625,104.123
GDSC1000 rep 1,0.125,100.009
GDSC1000 rep 1,0.25,75.3525
GDSC1000 rep 1,0.5,83.3273
GDSC1000 rep 2,0.0390625,88.2311
GDSC1000 rep 2,0.15625,71.091
GDSC1000 rep 2,0.625,74.3843
GDSC1000 rep 2,2.5,50.6527
GDSC1000 rep 2,10.0,56.8882
CTRPv2 rep 1,0.002,97.93
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.0081,98.18
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.26,94.25
CTRPv2 rep 1,0.52,88.12
CTRPv2 rep 1,1.0,92.34
CTRPv2 rep 1,2.1,71.79
CTRPv2 rep 1,4.2,83.94
CTRPv2 rep 1,8.3,47.81
CTRPv2 rep 1,17.0,35.49
CTRPv2 rep 1,33.0,2.091
CTRPv2 rep 1,66.0,1.307
CTRPv2 rep 2,0.002,86.41
CTRPv2 rep 2,0.0041,85.68
CTRPv2 rep 2,0.0081,88.69
CTRPv2 rep 2,0.016,88.7
CTRPv2 rep 2,0.032,82.15
CTRPv2 rep 2,0.065,87.99
CTRPv2 rep 2,0.13,86.21
CTRPv2 rep 2,0.26,83.81
CTRPv2 rep 2,0.52,75.67
CTRPv2 rep 2,1.0,75.54
CTRPv2 rep 2,2.1,81.34
CTRPv2 rep 2,4.2,68.49
CTRPv2 rep 2,8.3,29.36
CTRPv2 rep 2,17.0,35.01
CTRPv2 rep 2,33.0,29.36
CTRPv2 rep 2,66.0,13.16
CTRPv2 rep 3,0.002,94.18
CTRPv2 rep 3,0.0041,94.17
CTRPv2 rep 3,0.0081,97.36
CTRPv2 rep 3,0.016,92.03
CTRPv2 rep 3,0.032,92.2
CTRPv2 rep 3,0.065,95.12
CTRPv2 rep 3,0.13,94.37
CTRPv2 rep 3,0.26,93.81
CTRPv2 rep 3,0.52,89.68
CTRPv2 rep 3,1.0,86.44
CTRPv2 rep 3,2.1,40.73
CTRPv2 rep 3,4.2,75.08
CTRPv2 rep 3,8.3,16.42
CTRPv2 rep 3,17.0,28.59
CTRPv2 rep 3,33.0,16.77
CTRPv2 rep 3,66.0,3.564
