Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,89.38
OUMS-23,CTRPv2,0.0041,93.53
OUMS-23,CTRPv2,0.0081,103.4
OUMS-23,CTRPv2,0.016,110.5
OUMS-23,CTRPv2,0.032,121.5
OUMS-23,CTRPv2,0.065,119.7
OUMS-23,CTRPv2,0.13,113.6
OUMS-23,CTRPv2,0.26,119.4
OUMS-23,CTRPv2,0.52,117.5
OUMS-23,CTRPv2,1.0,122.2
OUMS-23,CTRPv2,2.1,117.7
OUMS-23,CTRPv2,4.2,116.1
OUMS-23,CTRPv2,8.3,116.7
OUMS-23,CTRPv2,17.0,120.4
OUMS-23,CTRPv2,33.0,121.1
OUMS-23,CTRPv2,66.0,120.9
COLO-741,CTRPv2,0.002,117.3
COLO-741,CTRPv2,0.0041,111.4
COLO-741,CTRPv2,0.0081,98.26
COLO-741,CTRPv2,0.016,89.39
COLO-741,CTRPv2,0.032,76.42
COLO-741,CTRPv2,0.065,119.4
COLO-741,CTRPv2,0.13,101.3
COLO-741,CTRPv2,0.26,80.9
COLO-741,CTRPv2,0.52,91.25
COLO-741,CTRPv2,1.0,90.42
COLO-741,CTRPv2,2.1,67.61
COLO-741,CTRPv2,4.2,92.47
COLO-741,CTRPv2,8.3,98.09
COLO-741,CTRPv2,17.0,80.03
COLO-741,CTRPv2,33.0,37.74
COLO-741,CTRPv2,66.0,22.86
DLD-1,CTRPv2,0.002,96.01
DLD-1,CTRPv2,0.0041,97.79
DLD-1,CTRPv2,0.0081,94.18
DLD-1,CTRPv2,0.016,99.73
DLD-1,CTRPv2,0.032,101.7
DLD-1,CTRPv2,0.065,99.92
DLD-1,CTRPv2,0.13,98.49
DLD-1,CTRPv2,0.26,98.0
DLD-1,CTRPv2,0.52,95.86
DLD-1,CTRPv2,1.0,100.2
DLD-1,CTRPv2,2.1,92.92
DLD-1,CTRPv2,4.2,100.8
DLD-1,CTRPv2,8.3,91.62
DLD-1,CTRPv2,17.0,94.25
DLD-1,CTRPv2,33.0,93.36
DLD-1,CTRPv2,66.0,95.74
LS-411N,CTRPv2,0.002,104.5
LS-411N,CTRPv2,0.0041,106.2
LS-411N,CTRPv2,0.0081,96.61
LS-411N,CTRPv2,0.016,103.5
LS-411N,CTRPv2,0.032,110.5
LS-411N,CTRPv2,0.065,107.2
LS-411N,CTRPv2,0.13,109.4
LS-411N,CTRPv2,0.26,110.4
LS-411N,CTRPv2,0.52,102.8
LS-411N,CTRPv2,1.0,98.74
LS-411N,CTRPv2,2.1,108.4
LS-411N,CTRPv2,4.2,104.2
LS-411N,CTRPv2,8.3,110.4
LS-411N,CTRPv2,17.0,102.7
LS-411N,CTRPv2,33.0,103.1
LS-411N,CTRPv2,66.0,108.0
LS-513,CTRPv2,0.002,99.87
LS-513,CTRPv2,0.0041,105.8
LS-513,CTRPv2,0.0081,98.95
LS-513,CTRPv2,0.016,100.6
LS-513,CTRPv2,0.032,107.9
LS-513,CTRPv2,0.065,107.0
LS-513,CTRPv2,0.13,102.7
LS-513,CTRPv2,0.26,107.5
LS-513,CTRPv2,0.52,100.1
LS-513,CTRPv2,1.0,100.2
LS-513,CTRPv2,2.1,98.54
LS-513,CTRPv2,4.2,78.49
LS-513,CTRPv2,8.3,100.4
LS-513,CTRPv2,17.0,106.0
LS-513,CTRPv2,33.0,99.16
LS-513,CTRPv2,66.0,113.2
SK-CO-1,CTRPv2,0.002,77.85
SK-CO-1,CTRPv2,0.0041,80.99
SK-CO-1,CTRPv2,0.0081,99.77
SK-CO-1,CTRPv2,0.016,97.8
SK-CO-1,CTRPv2,0.032,75.46
SK-CO-1,CTRPv2,0.065,89.17
SK-CO-1,CTRPv2,0.13,84.9
SK-CO-1,CTRPv2,0.26,89.15
SK-CO-1,CTRPv2,0.52,121.5
SK-CO-1,CTRPv2,1.0,122.6
SK-CO-1,CTRPv2,2.1,115.5
SK-CO-1,CTRPv2,4.2,71.29
SK-CO-1,CTRPv2,8.3,97.41
SK-CO-1,CTRPv2,17.0,126.2
SK-CO-1,CTRPv2,33.0,129.8
SK-CO-1,CTRPv2,66.0,138.2
SW48,CTRPv2,0.002,104.1
SW48,CTRPv2,0.0041,91.72
SW48,CTRPv2,0.0081,106.8
SW48,CTRPv2,0.016,104.7
SW48,CTRPv2,0.032,109.5
SW48,CTRPv2,0.065,101.4
SW48,CTRPv2,0.13,116.9
SW48,CTRPv2,0.26,92.45
SW48,CTRPv2,0.52,95.55
SW48,CTRPv2,2.1,9.128
SW48,CTRPv2,4.2,5.215
SW48,CTRPv2,17.0,66.45
SW48,CTRPv2,33.0,100.7
SW48,CTRPv2,66.0,125.0
COLO-205,CTRPv2,0.002,101.7
COLO-205,CTRPv2,0.0041,101.4
COLO-205,CTRPv2,0.0081,96.96
COLO-205,CTRPv2,0.016,103.9
COLO-205,CTRPv2,0.032,102.5
COLO-205,CTRPv2,0.065,102.9
COLO-205,CTRPv2,0.13,101.7
COLO-205,CTRPv2,0.26,104.5
COLO-205,CTRPv2,0.52,99.0
COLO-205,CTRPv2,1.0,99.13
COLO-205,CTRPv2,2.1,83.75
COLO-205,CTRPv2,4.2,97.29
COLO-205,CTRPv2,8.3,103.1
COLO-205,CTRPv2,17.0,99.92
COLO-205,CTRPv2,33.0,100.6
COLO-205,CTRPv2,66.0,108.6
SNU-C2A,CTRPv2,0.002,99.66
SNU-C2A,CTRPv2,0.0041,100.2
SNU-C2A,CTRPv2,0.0081,100.9
SNU-C2A,CTRPv2,0.016,106.0
SNU-C2A,CTRPv2,0.032,100.8
SNU-C2A,CTRPv2,0.065,103.3
SNU-C2A,CTRPv2,0.13,111.7
SNU-C2A,CTRPv2,0.26,107.7
SNU-C2A,CTRPv2,0.52,103.3
SNU-C2A,CTRPv2,1.0,105.6
SNU-C2A,CTRPv2,2.1,113.6
SNU-C2A,CTRPv2,4.2,115.2
SNU-C2A,CTRPv2,8.3,101.4
SNU-C2A,CTRPv2,17.0,91.87
SNU-C2A,CTRPv2,33.0,102.1
SNU-C2A,CTRPv2,66.0,109.2
HCT-116,CTRPv2,0.002,99.77
HCT-116,CTRPv2,0.0041,101.2
HCT-116,CTRPv2,0.0081,93.82
HCT-116,CTRPv2,0.016,103.4
HCT-116,CTRPv2,0.032,105.6
HCT-116,CTRPv2,0.065,99.9
HCT-116,CTRPv2,0.13,100.1
HCT-116,CTRPv2,0.26,104.2
HCT-116,CTRPv2,0.52,94.55
HCT-116,CTRPv2,1.0,100.9
HCT-116,CTRPv2,2.1,98.31
HCT-116,CTRPv2,4.2,116.7
HCT-116,CTRPv2,8.3,101.4
HCT-116,CTRPv2,17.0,98.39
HCT-116,CTRPv2,33.0,96.42
HCT-116,CTRPv2,66.0,108.5
HT-29,CTRPv2,0.002,99.54
HT-29,CTRPv2,0.0041,99.63
HT-29,CTRPv2,0.0081,99.2
HT-29,CTRPv2,0.016,105.3
HT-29,CTRPv2,0.032,106.6
HT-29,CTRPv2,0.065,99.99
HT-29,CTRPv2,0.13,110.2
HT-29,CTRPv2,0.26,101.3
HT-29,CTRPv2,0.52,99.55
HT-29,CTRPv2,1.0,98.61
HT-29,CTRPv2,2.1,96.4
HT-29,CTRPv2,4.2,95.67
HT-29,CTRPv2,8.3,101.4
HT-29,CTRPv2,17.0,103.0
HT-29,CTRPv2,33.0,106.0
HT-29,CTRPv2,66.0,108.8
LS 180,CTRPv2,0.002,100.8
LS 180,CTRPv2,0.0041,95.99
LS 180,CTRPv2,0.0081,98.68
LS 180,CTRPv2,0.016,97.28
LS 180,CTRPv2,0.032,97.46
LS 180,CTRPv2,0.065,99.52
LS 180,CTRPv2,0.13,102.4
LS 180,CTRPv2,0.26,104.0
LS 180,CTRPv2,0.52,98.6
LS 180,CTRPv2,1.0,103.3
LS 180,CTRPv2,2.1,96.78
LS 180,CTRPv2,4.2,88.69
LS 180,CTRPv2,8.3,92.74
LS 180,CTRPv2,17.0,103.8
LS 180,CTRPv2,33.0,104.1
LS 180,CTRPv2,66.0,106.3
HT-115,CTRPv2,0.002,113.2
HT-115,CTRPv2,0.0041,104.3
HT-115,CTRPv2,0.0081,106.8
HT-115,CTRPv2,0.016,106.0
HT-115,CTRPv2,0.032,112.2
HT-115,CTRPv2,0.065,115.2
