Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.3676
GDSC1000 rep 1,0.03125,121.554
GDSC1000 rep 1,0.0625,93.5835
GDSC1000 rep 1,0.125,81.6149
GDSC1000 rep 1,0.25,67.2487
GDSC1000 rep 1,0.5,57.464
GDSC1000 rep 1,1.0,45.5868
GDSC1000 rep 1,2.0,31.0429
GDSC1000 rep 1,4.0,25.2121
GDSC1000 rep 2,0.015625,87.1804
GDSC1000 rep 2,0.0625,65.7767
GDSC1000 rep 2,0.25,73.2288
GDSC1000 rep 2,1.0,41.0675
GDSC1000 rep 2,4.0,31.8633
gCSI,0.001528,95.3689
gCSI,0.004583,99.177
gCSI,0.01375,90.3843
gCSI,0.04125,87.4216
gCSI,0.12375,75.1105
gCSI,0.37125,63.0408
gCSI,1.11111,53.3392
gCSI,3.33333,80.8145
gCSI,10.0,60.7599
CTRPv2,0.002,110.3
CTRPv2,0.0041,96.5
CTRPv2,0.0081,110.8
CTRPv2,0.016,45.73
CTRPv2,0.065,93.29
CTRPv2,0.13,114.3
CTRPv2,0.26,103.3
CTRPv2,0.52,59.27
CTRPv2,1.0,53.22
CTRPv2,2.1,43.29
CTRPv2,4.2,34.13
CTRPv2,8.3,28.26
CTRPv2,17.0,30.15
CTRPv2,33.0,30.47
CTRPv2,66.0,31.41
