Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1694,GDSC1000,0.418,28.7,28.7,0.000,0
NCI-H748,GDSC1000,2.198,N/A,157,95.603,0
NCI-H128,GDSC1000,5.085,N/A,0.0264,91.063,0
NCI-H1838,GDSC1000,0.099,43.7,39.7,15.908,0
NCI-H2135,GDSC1000,1.132,N/A,9.55,97.736,0
MS-1,GDSC1000,2.578,N/A,9.82,72.591,0.00985
NCI-H209,GDSC1000,1.402,N/A,2.28,97.197,0
NCI-H2141,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H526,GDSC1000,0.517,N/A,0.000443,99.483,0
NCI-H211,GDSC1000,3.855,88.7,88.7,0.000,0
NCI-H82,GDSC1000,6.841,1.09e+03,1.09e+03,0.000,0
IST-SL1,GDSC1000,4.398,N/A,0.575,92.667,0
HCC-33,GDSC1000,9.644,N/A,0.104,88.731,0.00709
NCI-H1304,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1648,GDSC1000,8.532,5.39e+07,1e+06,22.792,0
NCI-H2107,GDSC1000,0.747,N/A,20.7,55.254,0
NCI-H322M,GDSC1000,2.570,N/A,0.646,95.461,0
NCI-H1355,GDSC1000,8.801,4.5e+03,4.5e+03,0.000,0
NCI-H69,GDSC1000,9.773,279,279,0.000,0
SHP-77,GDSC1000,12.192,N/A,0.0598,87.463,0.0252
NCI-H2227,GDSC1000,0.637,N/A,0.967,98.741,0
LU-165,GDSC1000,0.866,N/A,0.616,98.526,0
NCI-H1092,GDSC1000,0.173,N/A,0.00288,99.827,0
SCLC-21H,GDSC1000,4.400,N/A,0.213,91.201,0
NCI-H847,GDSC1000,0.000,N/A,0.0625,100.000,0
LC-1F,GDSC1000,6.025,N/A,1e+06,87.950,0
COR-L95,GDSC1000,7.768,N/A,0.00104,84.465,0
NCI-H345,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1395,GDSC1000,1.429,N/A,9.02,86.722,0.000686
DMS-79,GDSC1000,8.645,N/A,0.292,86.552,0.00534
COR-L279,GDSC1000,0.387,29.2,29.2,0.000,0
NCI-H220,GDSC1000,0.000,N/A,0.252,100.000,0
NCI-H1869,GDSC1000,0.196,N/A,0.02,99.801,0
NCI-H510A,GDSC1000,0.160,37.8,35.8,9.639,0
NCI-H719,GDSC1000,1.411,N/A,0.523,97.712,0
LU-139,GDSC1000,2.734,98.1,98.1,0.000,0
DMS-153,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H1581,GDSC1000,0.395,29.1,29.1,0.000,0
SBC-1,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H64,GDSC1000,1.254,N/A,1.29e+03,97.491,0
NCI-H1155,GDSC1000,1.483,N/A,1.11,97.034,0
NCI-H2171,GDSC1000,3.024,N/A,0.767,93.952,0
DMS-114,GDSC1000,3.050,N/A,0.181,94.804,0
NCI-H1770,GDSC1000,0.814,N/A,16.1,73.456,0
NCI-H720,GDSC1000,0.766,N/A,93.3,98.469,0
NCI-H187,GDSC1000,3.814,N/A,1.67,92.373,0
COLO-668,GDSC1000,1.253,N/A,0.93,97.558,0
LXF-289,GDSC1000,4.180,40.7,40.7,0.000,0
NCI-H1385,GDSC1000,0.216,N/A,0.0744,99.758,0
COR-L88,GDSC1000,8.738,N/A,1.18,81.542,0.0209
NCI-H1975,GDSC1000,2.593,N/A,1e+06,94.814,0
CPC-N,GDSC1000,40.436,N/A,1e-06,19.128,0
NCI-H1876,GDSC1000,0.613,N/A,0.000883,99.387,0
NCI-H2126,GDSC1000,0.524,N/A,0.571,98.952,0
NCI-H446,GDSC1000,13.208,N/A,0.0397,86.514,0.0356
NCI-H1666,GDSC1000,0.642,N/A,83.4,89.762,0
NCI-H1417,GDSC1000,2.887,N/A,0.566,94.227,0
LB647-SCLC,GDSC1000,16.517,N/A,0.0519,82.012,0.0724
NCI-H2081,GDSC1000,0.154,N/A,1.5,99.645,0
NCI-H2196,GDSC1000,1.127,N/A,0.141,98.677,0
Calu-6,GDSC1000,0.732,31.6,31.6,0.000,0
IST-SL2,GDSC1000,13.414,46.1,46.1,0.000,0
NCI-H23,GDSC1000,0.420,N/A,0.0281,99.567,0
LC-2-ad,GDSC1000,2.347,N/A,1e+06,87.709,0
HOP-62,GDSC1000,3.925,N/A,1.49e+05,92.149,0
LU-134-A,GDSC1000,2.731,N/A,0.0531,94.538,0
LU-65,GDSC1000,12.150,N/A,0.0448,87.720,0.0239
NCI-H524,GDSC1000,4.324,N/A,6.28,91.351,0
NCI-H1522,GDSC1000,5.246,N/A,0.0621,94.589,0
EKVX,GDSC1000,3.913,N/A,1.83,92.174,0
NCI-H1963,GDSC1000,6.245,N/A,0.306,87.509,0
NCI-H1436,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H226,GDSC1000,1.842,N/A,0.797,96.317,0
NCI-H1836,GDSC1000,2.378,N/A,0.751,95.244,0
