Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,32.573,1.04,1.04,0.000,0.255
BxPC-3,CCLE,26.465,3.62,3.62,0.000,0.186
Capan-2,CCLE,24.847,0.505,0.164,48.398,0.211
HPAC,CCLE,24.796,1.24,0.362,36.054,0.196
HPAF-II,CCLE,19.148,1.27,0.407,48.133,0.16
Hs 766T,CCLE,40.569,0.607,0.0148,42.818,0.34
HuP-T3,CCLE,23.930,3.43,0.202,47.663,0.183
HuP-T4,CCLE,31.281,0.562,0.266,26.366,0.261
KCI-MOH1,CCLE,24.327,3.37,3.37,0.000,0.169
KP-1N,CCLE,9.300,N/A,6.6e+04,81.400,0
KP-1NL,CCLE,8.280,N/A,0.394,77.803,0.0433
KP-2,CCLE,33.720,0.515,0.106,36.823,0.274
KP-3,CCLE,2.784,N/A,3.37,74.209,0.0131
KP-4,CCLE,21.033,1.22e+03,1.22e+03,0.000,0
L3.3,CCLE,16.507,18.5,18.5,0.000,0
MIA-PaCa-2,CCLE,35.883,0.275,0.11,32.347,0.307
Panc 02.03,CCLE,46.979,0.146,0.0798,16.303,0.412
Panc 03.27,CCLE,18.773,19.7,0.779,42.752,0.12
Panc 04.03,CCLE,23.207,7.35,0.205,49.038,0.176
Panc 10.05,CCLE,26.212,300,0.115,49.861,0.192
PA-TU-8902,CCLE,18.669,N/A,0.504,51.608,0.108
PK-1,CCLE,19.430,17.4,17.4,0.000,0
PK-45H,CCLE,46.188,0.146,0.0582,22.237,0.402
PK-59,CCLE,17.103,10.9,10.9,0.000,0
PL45,CCLE,23.388,N/A,0.156,52.038,0.182
PSN1,CCLE,31.316,0.814,0.814,0.000,0.256
QGP-1,CCLE,47.100,0.251,0.251,0.000,0.412
SU.86.86,CCLE,5.931,N/A,1.49,71.509,0.0364
SUIT-2,CCLE,28.720,1.02,0.384,26.067,0.227
SW1990,CCLE,18.424,3.86,3.86,0.000,0.126
KP-2,GDSC1000,30.185,0.0858,0.0154,39.805,0.251
CAPAN-1,GDSC1000,3.199,N/A,6.85e+05,92.059,0
Panc 04.03,GDSC1000,35.731,3.85,0.0655,48.405,0.286
Panc 03.27,GDSC1000,20.458,5.71,5.71,0.000,0
Panc 03.27,GDSC1000,18.008,2.24,0.31,32.625,0.123
HPAC,GDSC1000,8.228,N/A,0.0668,77.974,0.0307
PA-TU-8988T,GDSC1000,28.314,0.396,0.167,14.737,0.215
BxPC-3,GDSC1000,16.306,5.39,0.941,43.197,0.107
MZ1-PC,GDSC1000,19.881,2.97,2.97,0.000,0.13
KP-2,GDSC1000,46.260,0.459,0.459,0.000,0.403
AsPC-1,GDSC1000,39.789,0.0822,0.0423,42.732,0.347
AsPC-1,GDSC1000,15.606,1.22,0.187,44.001,0.119
Hs 766T,GDSC1000,20.905,N/A,0.0206,56.134,0.143
CFPAC-1,GDSC1000,19.517,18.3,1.04,40.980,0.115
SUIT-2,GDSC1000,25.064,0.51,0.179,20.014,0.189
Panc 10.05,GDSC1000,14.433,N/A,0.161,68.199,0.1
DAN-G,GDSC1000,15.043,N/A,0.752,60.685,0.0656
Panc 04.03,GDSC1000,25.824,1.41,0.0476,38.130,0.186
KP-3,GDSC1000,11.006,2.33,0.962,27.735,0.0761
Panc 02.03,GDSC1000,2.228,9.49,9.49,0.000,0
Capan-2,GDSC1000,21.089,0.329,0.079,40.543,0.172
KP-1N,GDSC1000,10.438,N/A,0.196,61.597,0.0803
QGP-1,GDSC1000,0.000,N/A,0.0156,100.000,0
QGP-1,GDSC1000,15.320,N/A,0.0441,62.319,0.11
Panc 08.13,GDSC1000,4.701,1.63e+04,1.63e+04,0.000,0
HuP-T3,GDSC1000,24.731,0.437,0.059,36.194,0.191
DAN-G,GDSC1000,25.227,111,111,0.000,0
YAPC,GDSC1000,15.569,1.52e+03,1.52e+03,0.000,0
MZ1-PC,GDSC1000,15.512,1.11,0.196,43.420,0.12
YAPC,GDSC1000,4.690,N/A,0.58,86.528,0.00958
SU.86.86,GDSC1000,13.832,1.21e+28,1e+06,47.360,0
Panc 02.03,GDSC1000,26.224,0.451,0.451,0.000,0.198
HuP-T4,GDSC1000,3.213,N/A,4.01,61.602,0
PL18,GDSC1000,7.932,2.03,1.17,31.533,0.0601
HPAF-II,GDSC1000,15.136,1.3,1.3,0.000,0.109
HuP-T3,GDSC1000,3.418,37.8,37.8,0.000,0
SW1990,GDSC1000,16.087,352,0.175,48.816,0.0979
PA-TU-8902,GDSC1000,31.091,0.046,0.023,33.172,0.276
PL4,GDSC1000,0.000,N/A,0.0156,100.000,0
BxPC-3,GDSC1000,15.218,8.05,0.185,47.123,0.105
PL4,GDSC1000,20.257,0.454,0.0861,41.692,0.162
KP-4,GDSC1000,0.077,N/A,0.029,99.828,0
PA-TU-8902,GDSC1000,46.177,0.0905,0.0246,48.920,0.402
PSN1,GDSC1000,42.979,0.377,0.331,5.834,0.371
SUIT-2,GDSC1000,38.660,0.507,0.507,0.000,0.318
KP-3,GDSC1000,16.574,11.5,11.5,0.000,0
KP-1N,GDSC1000,7.483,568,568,0.000,0
PSN1,GDSC1000,26.010,0.261,0.261,0.000,0.219
Hs 766T,GDSC1000,7.612,201,201,0.000,0
CFPAC-1,GDSC1000,15.643,3.73,3.73,0.000,0.0949
MIA-PaCa-2,GDSC1000,11.967,N/A,9.61e+04,76.066,0
Panc 10.05,GDSC1000,16.982,N/A,0.0996,50.267,0.117
MIA-PaCa-2,GDSC1000,11.404,1.23,0.448,42.453,0.0906
Capan-2,GDSC1000,31.430,N/A,0.0263,63.717,0.238
SUIT-2,CTRPv2,16.610,143,129,2.578,0.11
KP-4,CTRPv2,16.104,254,254,0.000,0.0978
BxPC-3,CTRPv2,51.929,1.15,1.15,0.000,0.466
CFPAC-1,CTRPv2,3.963,223,223,0.000,0.0267
QGP-1,CTRPv2,49.825,0.0909,0.021,43.686,0.443
SNU-213,CTRPv2,48.352,0.752,0.243,22.871,0.426
HPAF-II,CTRPv2,31.311,N/A,0.15,55.771,0.241
KP-3,CTRPv2,30.968,53.1,7.41,22.456,0.233
SUIT-2,CTRPv2,40.888,5.75,0.57,27.733,0.343
SNU-478,CTRPv2,50.841,0.908,0.908,0.000,0.454
SU.86.86,CTRPv2,18.840,832,160,19.375,0.11
SNU-410,CTRPv2,14.651,1.7e+05,1.7e+05,0.000,0
PA-TU-8902,CTRPv2,8.258,441,441,0.000,0
HuP-T4,CTRPv2,63.786,0.242,0.242,0.000,0.598
L3.3,CTRPv2,9.650,1.1e+03,1.1e+03,0.000,0
PK-59,CTRPv2,25.347,53.5,53.5,0.000,0.184
HPAC,CTRPv2,25.531,N/A,0.305,58.679,0.183
Panc 05.04,CTRPv2,29.442,N/A,0.0176,66.776,0.216
YAPC,CTRPv2,2.267,N/A,0.726,96.010,0
PA-TU-8988S,CTRPv2,32.978,13.6,6.36,14.474,0.263
PK-1,CTRPv2,18.340,207,10.8,36.068,0.11
PK-45H,CTRPv2,33.986,5.45,0.819,34.786,0.275
DAN-G,CTRPv2,29.251,91.7,91.7,0.000,0.214
PSN1,CTRPv2,20.468,37.3,12.9,31.338,0.162
Panc 03.27,CTRPv2,21.280,78.2,78.2,0.000,0.15
Panc 02.03,CTRPv2,25.041,30.3,30.3,0.000,0.196
AsPC-1,CTRPv2,28.069,19.2,8.03,20.478,0.224
PA-TU-8988T,CTRPv2,9.434,7.01e+04,7.01e+04,0.000,0
MIA-PaCa-2,CTRPv2,31.560,20,5.87,20.155,0.246
CAPAN-1,CTRPv2,18.404,62.6,59.5,1.730,0.138
PANC-1,CTRPv2,2.707,N/A,121,65.150,0.016
Panc 04.03,CTRPv2,14.396,128,16.4,46.855,0.11
HuP-T3,CTRPv2,27.206,66.1,66.1,0.000,0.196
AsPC-1,CTRPv2,35.077,8.81,4.45,14.366,0.287
SNU-869,CTRPv2,25.319,134,134,0.000,0.174
SW1990,CTRPv2,33.559,14.2,2.91,24.955,0.266
KP-2,CTRPv2,36.666,52.8,52.8,0.000,0.296
Capan-2,CTRPv2,34.816,51.3,1.46,30.468,0.276
Panc 08.13,CTRPv2,30.368,86.9,4.87,28.750,0.226
Hs 766T,CTRPv2,59.977,0.0437,0.00317,29.744,0.555
Panc 10.05,CTRPv2,28.216,172,6.22,28.980,0.202
