Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.8259
GDSC1000 rep 1,0.04,88.8565
GDSC1000 rep 1,0.08,79.3181
GDSC1000 rep 1,0.16,73.3426
GDSC1000 rep 1,0.32,48.2558
GDSC1000 rep 1,0.64,30.5625
GDSC1000 rep 1,1.28,33.1395
GDSC1000 rep 1,2.56,37.7605
GDSC1000 rep 1,5.12,33.2373
GDSC1000 rep 2,0.015625,91.7632
GDSC1000 rep 2,0.0625,92.8397
GDSC1000 rep 2,0.25,86.9149
GDSC1000 rep 2,1.0,55.3759
GDSC1000 rep 2,4.0,51.8623
CTRPv2,0.0011,114.4
CTRPv2,0.0023,102.0
CTRPv2,0.0045,103.5
CTRPv2,0.009,95.37
CTRPv2,0.018,91.09
CTRPv2,0.036,99.62
CTRPv2,0.072,101.6
CTRPv2,0.14,79.81
CTRPv2,0.29,51.42
CTRPv2,0.58,50.99
CTRPv2,1.2,52.74
CTRPv2,2.3,39.17
CTRPv2,4.6,34.78
CTRPv2,9.2,32.29
CTRPv2,18.0,33.26
CTRPv2,37.0,25.66
