Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,3.904,N/A,0.837,88.700,5.07e-06
HCC1599,GDSC1000,1.880,6.04,6.04,0.000,0
MRK-nu-1,GDSC1000,16.236,2.97,2.97,0.000,0.115
HCC1187,GDSC1000,2.635,2.8e+04,2.8e+04,0.000,0
EVSA-T,GDSC1000,7.430,5.63,5.63,0.000,0
MDA-MB-134-VI,GDSC1000,0.581,N/A,3.84,90.975,0
CAL-148,GDSC1000,10.472,N/A,1e-06,89.528,0.00524
HCC2218,GDSC1000,10.832,1.19e+10,1e+06,32.427,0
OCUB-M,GDSC1000,10.513,2.87,2.64,14.187,0.0881
DU-4475,GDSC1000,4.042,8.11,8.11,0.000,0
HCC2157,GDSC1000,1.469,N/A,4.02,78.087,0.00148
MFM-223,GDSC1000,0.619,N/A,0.000179,99.381,0
COLO-824,GDSC1000,3.434,12.1,12.1,0.000,0
