Dataset,Dose,Response
GDSC1000,0.00078125,91.9001
GDSC1000,0.0015625,75.3083
GDSC1000,0.003125,94.1734
GDSC1000,0.00625,89.117
GDSC1000,0.0125,80.1335
GDSC1000,0.025,80.2787
GDSC1000,0.05,71.4165
GDSC1000,0.1,66.2364
GDSC1000,0.2,72.9889
GRAY rep 1,0.000341,88.8857
GRAY rep 1,0.00171,87.1869
GRAY rep 1,0.00853,75.8422
GRAY rep 1,0.0427,66.9123
GRAY rep 1,0.213,56.4354
GRAY rep 1,1.07,58.9339
GRAY rep 1,5.33,55.9848
GRAY rep 1,26.7,42.861
GRAY rep 1,133.0,3.88904
GRAY rep 2,0.000341,84.8864
GRAY rep 2,0.00171,75.7135
GRAY rep 2,0.00853,67.4646
GRAY rep 2,0.0427,70.4567
GRAY rep 2,0.213,65.23
GRAY rep 2,1.07,59.9889
GRAY rep 2,5.33,66.919
GRAY rep 2,26.7,62.2992
GRAY rep 2,133.0,3.05766
