Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,29.695,0.8,0.8,0.000,0.254
ALL-SIL,CCLE,25.351,0.95,0.925,5.178,0.241
AMO-1,CCLE,36.564,0.426,0.426,0.000,0.33
BDCM,CCLE,5.750,N/A,1e+06,88.500,0
BL-41,CCLE,6.111,N/A,2.36,59.689,0.0433
BL-70,CCLE,6.721,4.96,3.4,37.500,0.0525
CI-1,CCLE,12.808,N/A,0.961,51.226,0.105
CMK-86,CCLE,33.838,0.583,0.583,0.000,0.288
DEL,CCLE,77.172,0.0124,0.012,4.128,0.754
DOHH-2,CCLE,18.405,2.37,2.37,0.000,0.142
EB1,CCLE,1.385,10,10,0.000,0
EB2,CCLE,0.258,N/A,0.000982,99.738,0
EM-2,CCLE,19.297,1.5,1.42,9.800,0.18
F-36P,CCLE,34.657,0.426,0.364,9.706,0.312
GRANTA-519,CCLE,16.815,1.31,0.942,36.562,0.148
HD-MY-Z,CCLE,11.415,2.88,2.53,20.204,0.101
HEL 92.1.7,CCLE,6.900,N/A,0.000124,86.200,0
HH,CCLE,7.510,5.96,2.47,48.530,0.0585
HT,CCLE,23.313,1.78,1.78,0.000,0.179
HuT 78,CCLE,14.540,3.47,3.47,0.000,0.107
JM1,CCLE,1.375,N/A,2.61,97.250,0
Jurkat;Clone E6-1,CCLE,19.465,1.65,0.946,27.478,0.159
JVM-3,CCLE,18.526,1.37,1.18,21.760,0.169
KARPAS-299,CCLE,42.726,0.151,0.127,16.808,0.4
KARPAS-422,CCLE,19.255,1.73,1.73,0.000,0.171
KARPAS-620,CCLE,33.631,0.469,0.448,5.805,0.318
KASUMI-2,CCLE,11.468,N/A,1.13,52.688,0.0921
KCL-22,CCLE,15.891,2.26,1.9,13.435,0.133
KE-97,CCLE,16.767,1.7,1.51,18.793,0.153
KG-1,CCLE,25.703,0.74,0.653,17.227,0.239
KHM-1B,CCLE,52.136,0.104,0.0977,4.445,0.489
KMM-1,CCLE,32.699,0.527,0.441,9.651,0.288
KMS-11,CCLE,37.533,0.254,0.216,16.122,0.35
KMS-12-BM,CCLE,17.609,1.86,1.58,13.415,0.152
KMS-26,CCLE,28.327,0.768,0.756,3.090,0.271
KMS-34,CCLE,41.036,0.256,0.237,5.939,0.381
K052,CCLE,15.735,1.68,1.37,28.091,0.141
KU812,CCLE,0.060,N/A,0.00258,99.934,0
L-363,CCLE,43.982,0.233,0.23,0.548,0.395
L-428,CCLE,5.750,N/A,2.54,59.589,0.0403
LOXIMVI,CCLE,9.394,3.83,3.83,0.000,0.0814
LP-1,CCLE,28.548,0.256,0.171,40.116,0.255
Malme-3M,CCLE,16.896,N/A,0.389,55.020,0.124
MC116,CCLE,1.317,N/A,1.11,94.630,0
MDA-MB-435,CCLE,23.475,1.15,0.603,27.589,0.193
MEC-1,CCLE,14.634,2.96,1.8,25.064,0.113
MEG-01,CCLE,0.503,12.3,12.3,0.000,0
Mino,CCLE,22.295,1.39,1.39,0.000,0.193
MJ,CCLE,6.910,5.19,5.19,0.000,0.0523
MOLP-8,CCLE,31.147,0.896,0.896,0.000,0.25
MOLT-16,CCLE,9.371,3.58,3.2,17.944,0.0811
MONO-MAC-1,CCLE,45.224,0.224,0.224,0.000,0.394
NCO2,CCLE,25.416,1.38,1.38,0.000,0.201
OCI-AML2,CCLE,25.627,0.995,0.979,1.746,0.236
OCI-AML5,CCLE,29.249,0.746,0.715,3.017,0.262
OCI-LY10,CCLE,2.875,N/A,5.27e+03,94.250,0
OPM-2,CCLE,9.408,N/A,1.72,50.688,0.0748
P12-ICHIKAWA,CCLE,18.901,1.71,1.68,2.316,0.175
P31-FUJ,CCLE,12.669,2.66,2.27,19.312,0.11
P3HR-1,CCLE,2.927,N/A,3.71e+03,94.145,0
Pfeiffer,CCLE,14.440,2.23,2.05,14.533,0.131
Raji,CCLE,2.698,N/A,0.322,93.225,0
REH,CCLE,11.190,3.39,3.39,0.000,0.0945
RPMI-8402,CCLE,21.806,1.08,0.98,16.193,0.203
SIG-M5,CCLE,34.816,0.459,0.443,3.021,0.322
SK-MM-2,CCLE,9.528,5.85,5.85,0.000,0.0629
