Dataset,Dose,Response
CCLE,0.0025,105.56
CCLE,0.008,127.5
CCLE,0.025,116.2
CCLE,0.08,116.2
CCLE,0.25,98.7
CCLE,0.8,95.3
CCLE,2.53,112.5
CCLE,8.0,79.0
GDSC1000,0.0078125,87.4168
GDSC1000,0.015625,87.2446
GDSC1000,0.03125,107.779
GDSC1000,0.0625,95.3423
GDSC1000,0.125,106.185
GDSC1000,0.25,104.951
GDSC1000,0.5,104.693
GDSC1000,1.0,119.095
GDSC1000,2.0,105.926
CTRPv2,0.002,94.66
CTRPv2,0.0041,98.36
CTRPv2,0.0081,97.7
CTRPv2,0.016,113.4
CTRPv2,0.032,91.73
CTRPv2,0.065,98.77
CTRPv2,0.13,84.04
CTRPv2,0.26,90.94
CTRPv2,0.52,89.45
CTRPv2,1.0,105.1
CTRPv2,2.1,102.7
CTRPv2,4.2,102.2
CTRPv2,8.3,89.99
CTRPv2,17.0,103.8
CTRPv2,33.0,90.91
CTRPv2,66.0,95.65
