Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,12.162,N/A,2.53,51.845,0.0948
SNU-182,GDSC1000,3.861,10.3,10.3,0.000,0
JHH-7,GDSC1000,9.014,6.44,6.44,0.000,0.0746
SNU-449,GDSC1000,16.823,4.52,4.52,0.000,0.134
C3A,GDSC1000,3.701,9.64,9.64,0.000,0.0236
Hep 3B2.1-7,GDSC1000,13.232,5.13,5.13,0.000,0.111
huH-1,GDSC1000,0.000,N/A,0.04,100.000,0
SK-HEP-1,GDSC1000,7.652,7.05,7.05,0.000,0.0612
SNU-475,GDSC1000,13.307,5.05,5.05,0.000,0.113
JHH-6,GDSC1000,8.344,6.73,6.73,0.000,0.068
HuH-7,GDSC1000,2.730,17.8,17.8,0.000,0
JHH-4,GDSC1000,13.784,4.83,4.83,0.000,0.122
HLE,GDSC1000,8.007,6.88,6.88,0.000,0.0647
SNU-387,GDSC1000,13.260,4.98,4.98,0.000,0.117
SNU-423,GDSC1000,12.725,5.37,5.37,0.000,0.104
JHH-1,GDSC1000,2.950,N/A,10.6,85.108,0
PLC-PRF-5,GDSC1000,0.951,14.7,14.7,0.000,0
JHH-2,GDSC1000,9.526,6.24,6.24,0.000,0.0796
