Dataset,Dose,Response
GDSC1000,0.078125,105.62
GDSC1000,0.15625,97.7708
GDSC1000,0.3125,96.1641
GDSC1000,0.625,95.1648
GDSC1000,1.25,91.9273
GDSC1000,2.5,84.8456
GDSC1000,5.0,88.7883
GDSC1000,10.0,74.0426
GDSC1000,20.0,56.7347
CTRPv2,0.002,106.5
CTRPv2,0.0041,111.3
CTRPv2,0.0081,97.68
CTRPv2,0.016,102.0
CTRPv2,0.032,108.1
CTRPv2,0.065,107.4
CTRPv2,0.13,95.03
CTRPv2,0.26,88.85
CTRPv2,0.52,87.72
CTRPv2,1.0,95.23
CTRPv2,2.1,81.79
CTRPv2,4.2,69.96
CTRPv2,8.3,38.04
CTRPv2,17.0,32.02
CTRPv2,33.0,25.79
CTRPv2,66.0,5.017
