Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,92.22
RD,CTRPv2,0.0041,87.19
RD,CTRPv2,0.0081,89.14
RD,CTRPv2,0.016,92.25
RD,CTRPv2,0.032,88.7
RD,CTRPv2,0.065,88.45
RD,CTRPv2,0.13,90.88
RD,CTRPv2,0.26,87.39
RD,CTRPv2,0.52,90.02
RD,CTRPv2,1.0,87.22
RD,CTRPv2,2.1,92.43
RD,CTRPv2,4.2,92.14
RD,CTRPv2,8.3,89.23
RD,CTRPv2,17.0,88.09
RD,CTRPv2,33.0,91.8
RD,CTRPv2,66.0,90.55
SK-UT-1,CTRPv2,0.002,89.81
SK-UT-1,CTRPv2,0.0041,92.47
SK-UT-1,CTRPv2,0.0081,85.91
SK-UT-1,CTRPv2,0.016,90.08
SK-UT-1,CTRPv2,0.032,90.94
SK-UT-1,CTRPv2,0.065,91.81
SK-UT-1,CTRPv2,0.13,89.52
SK-UT-1,CTRPv2,0.26,91.48
SK-UT-1,CTRPv2,0.52,88.39
SK-UT-1,CTRPv2,1.0,88.16
SK-UT-1,CTRPv2,2.1,87.38
SK-UT-1,CTRPv2,4.2,89.25
SK-UT-1,CTRPv2,8.3,90.57
SK-UT-1,CTRPv2,17.0,88.64
SK-UT-1,CTRPv2,33.0,90.29
SK-UT-1,CTRPv2,66.0,89.97
TE 441.T,CTRPv2,0.002,110.6
TE 441.T,CTRPv2,0.0041,106.0
TE 441.T,CTRPv2,0.0081,81.23
TE 441.T,CTRPv2,0.016,129.4
TE 441.T,CTRPv2,0.032,96.48
TE 441.T,CTRPv2,0.065,97.14
TE 441.T,CTRPv2,0.13,110.5
TE 441.T,CTRPv2,0.26,108.0
TE 441.T,CTRPv2,0.52,101.2
TE 441.T,CTRPv2,1.0,92.54
TE 441.T,CTRPv2,2.1,89.25
TE 441.T,CTRPv2,4.2,83.21
TE 441.T,CTRPv2,8.3,81.57
TE 441.T,CTRPv2,17.0,75.61
TE 441.T,CTRPv2,33.0,103.0
TE 441.T,CTRPv2,66.0,90.18
G-402,CTRPv2,0.002,96.1
G-402,CTRPv2,0.0041,96.27
G-402,CTRPv2,0.0081,94.41
G-402,CTRPv2,0.016,99.05
G-402,CTRPv2,0.032,96.2
G-402,CTRPv2,0.065,97.44
G-402,CTRPv2,0.13,102.0
G-402,CTRPv2,0.26,96.61
G-402,CTRPv2,0.52,94.62
G-402,CTRPv2,1.0,96.2
G-402,CTRPv2,2.1,95.09
G-402,CTRPv2,4.2,97.42
G-402,CTRPv2,8.3,97.94
G-402,CTRPv2,17.0,92.4
G-402,CTRPv2,33.0,96.44
G-402,CTRPv2,66.0,99.66
SK-LMS-1,CTRPv2,0.002,99.21
SK-LMS-1,CTRPv2,0.0041,102.1
SK-LMS-1,CTRPv2,0.0081,95.17
SK-LMS-1,CTRPv2,0.016,96.31
SK-LMS-1,CTRPv2,0.032,100.8
SK-LMS-1,CTRPv2,0.065,100.2
SK-LMS-1,CTRPv2,0.13,94.34
SK-LMS-1,CTRPv2,0.26,96.22
SK-LMS-1,CTRPv2,0.52,97.8
SK-LMS-1,CTRPv2,1.0,96.72
SK-LMS-1,CTRPv2,2.1,93.85
SK-LMS-1,CTRPv2,4.2,98.52
SK-LMS-1,CTRPv2,8.3,99.42
SK-LMS-1,CTRPv2,17.0,95.01
SK-LMS-1,CTRPv2,33.0,99.0
SK-LMS-1,CTRPv2,66.0,97.3
Hs 729,CTRPv2,0.002,96.85
Hs 729,CTRPv2,0.0041,97.23
Hs 729,CTRPv2,0.0081,92.67
Hs 729,CTRPv2,0.016,100.1
Hs 729,CTRPv2,0.032,101.2
Hs 729,CTRPv2,0.065,96.57
Hs 729,CTRPv2,0.13,98.12
Hs 729,CTRPv2,0.26,97.65
Hs 729,CTRPv2,0.52,93.09
Hs 729,CTRPv2,1.0,97.41
Hs 729,CTRPv2,2.1,91.39
Hs 729,CTRPv2,4.2,93.93
Hs 729,CTRPv2,8.3,96.98
Hs 729,CTRPv2,17.0,95.17
Hs 729,CTRPv2,33.0,99.35
Hs 729,CTRPv2,66.0,96.87
HT-1080,CTRPv2,0.002,100.7
HT-1080,CTRPv2,0.0041,99.92
HT-1080,CTRPv2,0.0081,101.2
HT-1080,CTRPv2,0.016,101.2
HT-1080,CTRPv2,0.032,100.7
HT-1080,CTRPv2,0.065,100.2
HT-1080,CTRPv2,0.13,98.75
HT-1080,CTRPv2,0.26,96.32
HT-1080,CTRPv2,0.52,103.6
HT-1080,CTRPv2,1.0,100.2
HT-1080,CTRPv2,2.1,100.6
HT-1080,CTRPv2,4.2,100.6
HT-1080,CTRPv2,8.3,100.8
HT-1080,CTRPv2,17.0,99.2
HT-1080,CTRPv2,33.0,96.28
HT-1080,CTRPv2,66.0,97.35
TE 617.T,CTRPv2,0.002,97.56
TE 617.T,CTRPv2,0.0041,93.33
TE 617.T,CTRPv2,0.0081,88.84
TE 617.T,CTRPv2,0.016,97.07
TE 617.T,CTRPv2,0.032,100.9
TE 617.T,CTRPv2,0.065,97.38
TE 617.T,CTRPv2,0.13,104.4
TE 617.T,CTRPv2,0.26,84.89
TE 617.T,CTRPv2,0.52,98.36
TE 617.T,CTRPv2,1.0,91.44
TE 617.T,CTRPv2,2.1,91.88
TE 617.T,CTRPv2,4.2,90.25
TE 617.T,CTRPv2,8.3,94.47
TE 617.T,CTRPv2,17.0,90.79
TE 617.T,CTRPv2,33.0,99.89
TE 617.T,CTRPv2,66.0,98.2
G-401,CTRPv2,0.002,96.68
G-401,CTRPv2,0.0041,95.46
G-401,CTRPv2,0.0081,94.48
G-401,CTRPv2,0.016,90.06
G-401,CTRPv2,0.032,105.5
G-401,CTRPv2,0.065,98.35
G-401,CTRPv2,0.13,93.86
G-401,CTRPv2,0.26,100.9
G-401,CTRPv2,0.52,93.72
G-401,CTRPv2,1.0,95.95
G-401,CTRPv2,2.1,83.64
G-401,CTRPv2,4.2,92.28
G-401,CTRPv2,8.3,93.55
G-401,CTRPv2,17.0,94.92
G-401,CTRPv2,33.0,99.3
G-401,CTRPv2,66.0,90.57
GCT,CTRPv2,0.002,99.2
GCT,CTRPv2,0.0041,91.38
GCT,CTRPv2,0.0081,97.07
GCT,CTRPv2,0.016,97.45
GCT,CTRPv2,0.032,102.5
GCT,CTRPv2,0.065,95.79
GCT,CTRPv2,0.13,100.9
GCT,CTRPv2,0.26,104.2
GCT,CTRPv2,0.52,94.59
GCT,CTRPv2,1.0,93.46
GCT,CTRPv2,2.1,89.39
GCT,CTRPv2,4.2,96.41
GCT,CTRPv2,8.3,98.47
GCT,CTRPv2,17.0,93.97
GCT,CTRPv2,33.0,90.12
GCT,CTRPv2,66.0,96.7
KYM-1,CTRPv2,0.002,96.21
KYM-1,CTRPv2,0.0041,103.6
KYM-1,CTRPv2,0.0081,95.75
KYM-1,CTRPv2,0.016,99.92
KYM-1,CTRPv2,0.032,98.53
KYM-1,CTRPv2,0.065,106.1
KYM-1,CTRPv2,0.13,113.9
KYM-1,CTRPv2,0.26,104.7
KYM-1,CTRPv2,0.52,99.57
KYM-1,CTRPv2,1.0,100.5
KYM-1,CTRPv2,2.1,90.24
KYM-1,CTRPv2,4.2,95.88
KYM-1,CTRPv2,8.3,99.8
KYM-1,CTRPv2,17.0,96.72
KYM-1,CTRPv2,33.0,101.6
KYM-1,CTRPv2,66.0,107.9
A204,CTRPv2,0.002,95.06
A204,CTRPv2,0.0041,95.35
A204,CTRPv2,0.0081,95.7
A204,CTRPv2,0.016,96.05
A204,CTRPv2,0.032,100.4
A204,CTRPv2,0.065,104.9
A204,CTRPv2,0.13,90.61
A204,CTRPv2,0.26,91.94
A204,CTRPv2,0.52,91.25
A204,CTRPv2,1.0,96.48
A204,CTRPv2,2.1,88.82
A204,CTRPv2,4.2,95.22
A204,CTRPv2,8.3,96.8
A204,CTRPv2,17.0,89.92
A204,CTRPv2,33.0,97.0
A204,CTRPv2,66.0,96.06
SW982,CTRPv2,0.002,88.96
SW982,CTRPv2,0.0041,92.1
SW982,CTRPv2,0.0081,90.69
SW982,CTRPv2,0.016,93.75
SW982,CTRPv2,0.032,88.74
SW982,CTRPv2,0.065,93.53
SW982,CTRPv2,0.13,96.57
SW982,CTRPv2,0.26,93.34
SW982,CTRPv2,0.52,97.02
SW982,CTRPv2,1.0,93.65
SW982,CTRPv2,2.1,98.12
SW982,CTRPv2,4.2,96.91
SW982,CTRPv2,8.3,96.93
SW982,CTRPv2,17.0,98.38
SW982,CTRPv2,33.0,100.6
SW982,CTRPv2,66.0,100.3
