Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.052,N/A,2.81,76.364,0.0474
CAL-78,CTRPv2,29.143,N/A,1e-06,70.857,0.213
RH-18,CTRPv2,7.571,N/A,1.37,79.471,0.0282
RH-30,CTRPv2,10.786,8.86e+03,8.86e+03,0.000,0
RKN,CTRPv2,0.000,N/A,0.0046,100.000,0
SK-UT-1,CTRPv2,15.929,3.59e+03,3.59e+03,0.000,0
G-402,CTRPv2,19.379,1.12e+03,19.9,35.995,0.115
SK-LMS-1,CTRPv2,11.667,1.54e+03,156,29.439,0
Hs 729,CTRPv2,5.132,1.07e+04,1.07e+04,0.000,0
HT-1080,CTRPv2,12.058,N/A,8.93,55.574,0.0975
TE 617.T,CTRPv2,5.329,346,346,0.000,0
G-401,CTRPv2,7.575,N/A,5.47,76.223,0.0444
GCT,CTRPv2,12.768,N/A,9.14,52.584,0.103
KYM-1,CTRPv2,5.651,N/A,6.58,81.214,0.025
A204,CTRPv2,10.232,N/A,8.52,62.926,0.0772
SW982,CTRPv2,1.116,N/A,1.08,97.768,0
