Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,38.892,N/A,0.00744,51.754,0.33
RL95-2,CTRPv2,47.209,0.0119,0.00773,41.243,0.428
HEC1B,CTRPv2,43.160,0.0183,0.0107,44.077,0.387
HEC-59,CTRPv2,47.893,0.0141,0.0097,38.729,0.438
Ishikawa (Heraklio) 02 ER-,CTRPv2,90.834,0.00223,0.00222,1.537,0.899
HEC-265,CTRPv2,81.192,0.00565,0.00557,2.758,0.801
KLE,CTRPv2,42.195,N/A,0.000694,56.481,0.358
SNG-M,CTRPv2,35.850,N/A,0.000787,63.011,0.287
HEC-50B,CTRPv2,94.444,1.03e-06,1e-06,5.557,0.938
HEC-151,CTRPv2,70.300,1.61e-06,1.61e-06,0.000,0.67
JHUEM-3,CTRPv2,45.528,N/A,4.71e-05,54.436,0.395
JHUEM-7,CTRPv2,34.734,N/A,0.000331,56.386,0.275
SNU-685,CTRPv2,9.081,N/A,1e-06,82.327,0.0176
AN3-CA,CTRPv2,39.423,N/A,0.00135,52.434,0.327
EN,CTRPv2,14.657,N/A,0.00108,83.347,0.0525
COLO-684,CTRPv2,65.381,1.75e-06,1.75e-06,0.000,0.615
MES-SA,CTRPv2,44.216,1.72,1.72,0.000,0.38
ESS-1,CTRPv2,38.527,2.02e+03,2.02e+03,0.000,0
MFE-319,CTRPv2,82.544,0.00298,0.00275,14.105,0.806
JHUEM-1,CTRPv2,77.045,3.74e-06,1e-06,22.207,0.745
HEC-1-A,CTRPv2,55.065,0.0141,0.0141,0.000,0.501
MFE-296,CTRPv2,30.917,40.7,40.7,0.000,0
