Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,102.6
RPMI-7951,CTRPv2,0.0041,106.5
RPMI-7951,CTRPv2,0.0081,112.5
RPMI-7951,CTRPv2,0.016,114.3
RPMI-7951,CTRPv2,0.032,112.1
RPMI-7951,CTRPv2,0.065,104.2
RPMI-7951,CTRPv2,0.13,72.15
RPMI-7951,CTRPv2,0.26,95.29
RPMI-7951,CTRPv2,0.52,112.7
RPMI-7951,CTRPv2,1.0,119.6
RPMI-7951,CTRPv2,2.1,111.4
RPMI-7951,CTRPv2,4.2,103.2
RPMI-7951,CTRPv2,8.3,113.7
RPMI-7951,CTRPv2,17.0,124.8
RPMI-7951,CTRPv2,33.0,117.0
RPMI-7951,CTRPv2,66.0,115.4
A375,CTRPv2,0.002,101.5
A375,CTRPv2,0.0041,106.0
A375,CTRPv2,0.0081,101.3
A375,CTRPv2,0.016,106.2
A375,CTRPv2,0.032,108.9
A375,CTRPv2,0.065,107.5
A375,CTRPv2,0.13,106.1
A375,CTRPv2,0.26,107.4
A375,CTRPv2,0.52,103.3
A375,CTRPv2,1.0,108.4
A375,CTRPv2,2.1,100.5
A375,CTRPv2,4.2,98.81
A375,CTRPv2,8.3,106.4
A375,CTRPv2,17.0,110.3
A375,CTRPv2,33.0,103.0
A375,CTRPv2,66.0,103.9
MEL-HO,CTRPv2,0.002,95.86
MEL-HO,CTRPv2,0.0041,99.73
MEL-HO,CTRPv2,0.0081,100.4
MEL-HO,CTRPv2,0.016,101.0
MEL-HO,CTRPv2,0.032,101.0
MEL-HO,CTRPv2,0.065,101.9
MEL-HO,CTRPv2,0.13,99.04
MEL-HO,CTRPv2,0.26,101.4
MEL-HO,CTRPv2,0.52,101.3
MEL-HO,CTRPv2,1.0,102.0
MEL-HO,CTRPv2,2.1,100.4
MEL-HO,CTRPv2,4.2,100.5
MEL-HO,CTRPv2,8.3,104.1
MEL-HO,CTRPv2,17.0,101.9
MEL-HO,CTRPv2,33.0,101.9
MEL-HO,CTRPv2,66.0,105.4
SK-MEL-1,CTRPv2,0.002,90.44
SK-MEL-1,CTRPv2,0.0041,93.35
SK-MEL-1,CTRPv2,0.0081,92.41
SK-MEL-1,CTRPv2,0.016,97.09
SK-MEL-1,CTRPv2,0.032,91.19
SK-MEL-1,CTRPv2,0.065,91.92
SK-MEL-1,CTRPv2,0.13,97.24
SK-MEL-1,CTRPv2,0.26,94.63
SK-MEL-1,CTRPv2,0.52,98.83
SK-MEL-1,CTRPv2,1.0,96.07
SK-MEL-1,CTRPv2,2.1,93.96
SK-MEL-1,CTRPv2,4.2,103.6
SK-MEL-1,CTRPv2,8.3,100.8
SK-MEL-1,CTRPv2,17.0,99.75
SK-MEL-1,CTRPv2,33.0,99.11
SK-MEL-1,CTRPv2,66.0,103.1
Hs 944.T,CTRPv2,0.002,93.02
Hs 944.T,CTRPv2,0.0041,95.84
Hs 944.T,CTRPv2,0.0081,96.64
Hs 944.T,CTRPv2,0.016,92.4
Hs 944.T,CTRPv2,0.032,95.75
Hs 944.T,CTRPv2,0.065,95.44
Hs 944.T,CTRPv2,0.13,93.71
Hs 944.T,CTRPv2,0.26,99.67
Hs 944.T,CTRPv2,0.52,95.92
Hs 944.T,CTRPv2,1.0,92.77
Hs 944.T,CTRPv2,2.1,92.17
Hs 944.T,CTRPv2,4.2,94.7
Hs 944.T,CTRPv2,8.3,92.62
Hs 944.T,CTRPv2,17.0,92.02
Hs 944.T,CTRPv2,33.0,94.53
Hs 944.T,CTRPv2,66.0,96.01
MEL-JUSO,CTRPv2,0.002,101.7
MEL-JUSO,CTRPv2,0.0041,103.9
MEL-JUSO,CTRPv2,0.0081,99.78
MEL-JUSO,CTRPv2,0.016,99.22
MEL-JUSO,CTRPv2,0.032,103.8
MEL-JUSO,CTRPv2,0.065,105.7
MEL-JUSO,CTRPv2,0.13,104.2
MEL-JUSO,CTRPv2,0.26,103.5
MEL-JUSO,CTRPv2,0.52,99.92
MEL-JUSO,CTRPv2,1.0,94.35
MEL-JUSO,CTRPv2,2.1,96.51
MEL-JUSO,CTRPv2,4.2,98.85
MEL-JUSO,CTRPv2,8.3,100.1
MEL-JUSO,CTRPv2,17.0,99.33
MEL-JUSO,CTRPv2,33.0,97.91
MEL-JUSO,CTRPv2,66.0,97.02
SK-MEL-31,CTRPv2,0.002,100.2
SK-MEL-31,CTRPv2,0.0041,101.7
SK-MEL-31,CTRPv2,0.0081,101.2
SK-MEL-31,CTRPv2,0.016,94.09
SK-MEL-31,CTRPv2,0.032,100.7
SK-MEL-31,CTRPv2,0.065,94.13
SK-MEL-31,CTRPv2,0.13,101.5
SK-MEL-31,CTRPv2,0.26,99.24
SK-MEL-31,CTRPv2,0.52,93.98
SK-MEL-31,CTRPv2,1.0,93.25
SK-MEL-31,CTRPv2,2.1,93.95
SK-MEL-31,CTRPv2,4.2,105.6
SK-MEL-31,CTRPv2,8.3,99.18
SK-MEL-31,CTRPv2,17.0,93.36
SK-MEL-31,CTRPv2,33.0,104.9
SK-MEL-31,CTRPv2,66.0,95.22
SK-MEL-5,CTRPv2,0.002,98.63
SK-MEL-5,CTRPv2,0.0041,102.1
SK-MEL-5,CTRPv2,0.0081,97.36
SK-MEL-5,CTRPv2,0.016,101.0
SK-MEL-5,CTRPv2,0.032,102.5
SK-MEL-5,CTRPv2,0.065,97.3
SK-MEL-5,CTRPv2,0.13,99.84
SK-MEL-5,CTRPv2,0.26,98.82
SK-MEL-5,CTRPv2,0.52,93.92
SK-MEL-5,CTRPv2,1.0,97.56
SK-MEL-5,CTRPv2,2.1,97.64
SK-MEL-5,CTRPv2,4.2,96.5
SK-MEL-5,CTRPv2,8.3,98.39
SK-MEL-5,CTRPv2,17.0,99.62
SK-MEL-5,CTRPv2,33.0,99.72
SK-MEL-5,CTRPv2,66.0,100.2
IPC-298,CTRPv2,0.002,100.4
IPC-298,CTRPv2,0.0041,101.2
IPC-298,CTRPv2,0.0081,103.6
IPC-298,CTRPv2,0.016,98.84
IPC-298,CTRPv2,0.032,103.7
IPC-298,CTRPv2,0.065,104.4
IPC-298,CTRPv2,0.13,101.3
IPC-298,CTRPv2,0.26,103.4
IPC-298,CTRPv2,0.52,97.39
IPC-298,CTRPv2,1.0,99.74
IPC-298,CTRPv2,2.1,97.7
IPC-298,CTRPv2,4.2,95.96
IPC-298,CTRPv2,8.3,99.54
IPC-298,CTRPv2,17.0,99.76
IPC-298,CTRPv2,33.0,96.05
IPC-298,CTRPv2,66.0,103.7
SK-MEL-30,CTRPv2,0.002,105.0
SK-MEL-30,CTRPv2,0.0041,98.64
SK-MEL-30,CTRPv2,0.0081,106.5
SK-MEL-30,CTRPv2,0.016,103.0
SK-MEL-30,CTRPv2,0.032,99.92
SK-MEL-30,CTRPv2,0.065,103.1
SK-MEL-30,CTRPv2,0.13,101.2
SK-MEL-30,CTRPv2,0.26,101.4
SK-MEL-30,CTRPv2,0.52,101.4
SK-MEL-30,CTRPv2,1.0,103.4
SK-MEL-30,CTRPv2,2.1,98.3
SK-MEL-30,CTRPv2,4.2,95.9
SK-MEL-30,CTRPv2,8.3,95.32
SK-MEL-30,CTRPv2,33.0,97.03
SK-MEL-30,CTRPv2,66.0,100.4
A375,CTRPv2,0.002,95.08
A375,CTRPv2,0.0041,99.52
A375,CTRPv2,0.0081,94.4
A375,CTRPv2,0.016,91.83
A375,CTRPv2,0.032,98.96
A375,CTRPv2,0.065,102.1
A375,CTRPv2,0.13,91.05
A375,CTRPv2,0.26,97.02
A375,CTRPv2,0.52,94.36
A375,CTRPv2,1.0,96.01
A375,CTRPv2,2.1,103.4
A375,CTRPv2,4.2,100.4
A375,CTRPv2,8.3,102.6
A375,CTRPv2,17.0,97.79
A375,CTRPv2,33.0,95.04
A375,CTRPv2,66.0,97.85
WM1799,CTRPv2,0.002,101.0
WM1799,CTRPv2,0.0041,98.03
WM1799,CTRPv2,0.0081,96.33
WM1799,CTRPv2,0.016,97.7
WM1799,CTRPv2,0.032,98.08
WM1799,CTRPv2,0.065,101.8
WM1799,CTRPv2,0.13,97.64
WM1799,CTRPv2,0.26,97.28
WM1799,CTRPv2,0.52,96.0
WM1799,CTRPv2,1.0,94.13
WM1799,CTRPv2,2.1,91.8
WM1799,CTRPv2,4.2,95.83
WM1799,CTRPv2,8.3,97.98
WM1799,CTRPv2,17.0,98.12
WM1799,CTRPv2,33.0,97.31
WM1799,CTRPv2,66.0,100.0
WM-793,CTRPv2,0.002,97.29
WM-793,CTRPv2,0.0041,98.65
WM-793,CTRPv2,0.0081,96.08
WM-793,CTRPv2,0.016,96.78
WM-793,CTRPv2,0.032,97.44
WM-793,CTRPv2,0.065,97.06
WM-793,CTRPv2,0.13,98.61
WM-793,CTRPv2,0.26,99.32
WM-793,CTRPv2,0.52,100.4
WM-793,CTRPv2,1.0,94.88
WM-793,CTRPv2,2.1,96.29
WM-793,CTRPv2,4.2,99.28
WM-793,CTRPv2,8.3,100.1
WM-793,CTRPv2,17.0,99.29
WM-793,CTRPv2,33.0,101.0
WM-793,CTRPv2,66.0,100.6
G-361,CTRPv2,0.002,96.19
G-361,CTRPv2,0.0041,96.16
G-361,CTRPv2,0.0081,105.0
G-361,CTRPv2,0.016,99.58
G-361,CTRPv2,0.032,100.4
G-361,CTRPv2,0.065,99.17
G-361,CTRPv2,0.13,97.82
G-361,CTRPv2,0.26,98.32
G-361,CTRPv2,0.52,97.17
G-361,CTRPv2,1.0,95.54
G-361,CTRPv2,2.1,98.34
G-361,CTRPv2,4.2,105.3
G-361,CTRPv2,8.3,101.4
G-361,CTRPv2,17.0,100.6
G-361,CTRPv2,33.0,104.3
G-361,CTRPv2,66.0,107.2
Hs 852.T,CTRPv2,0.002,91.35
Hs 852.T,CTRPv2,0.0041,88.67
Hs 852.T,CTRPv2,0.0081,94.77
Hs 852.T,CTRPv2,0.016,88.21
Hs 852.T,CTRPv2,0.032,93.57
Hs 852.T,CTRPv2,0.065,108.8
Hs 852.T,CTRPv2,0.13,105.3
Hs 852.T,CTRPv2,0.26,92.74
Hs 852.T,CTRPv2,0.52,91.99
Hs 852.T,CTRPv2,1.0,85.88
Hs 852.T,CTRPv2,2.1,102.0
Hs 852.T,CTRPv2,4.2,92.21
Hs 852.T,CTRPv2,8.3,108.2
Hs 852.T,CTRPv2,17.0,89.36
Hs 852.T,CTRPv2,33.0,89.62
Hs 852.T,CTRPv2,66.0,103.4
Hs 936.T,CTRPv2,0.002,98.33
Hs 936.T,CTRPv2,0.0041,101.7
Hs 936.T,CTRPv2,0.0081,101.1
Hs 936.T,CTRPv2,0.016,97.12
Hs 936.T,CTRPv2,0.032,100.2
