Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,25.985,4.37,1.09,46.454,0.208
DOK,GDSC1000,6.920,56.1,56.1,0.000,0
SCC-15,GDSC1000,26.042,94.1,0.918,49.253,0.186
HO-1-N-1,GDSC1000,39.324,2.19,2.19,0.000,0.328
JHU-029,GDSC1000,58.029,0.484,0.468,0.872,0.534
HN,GDSC1000,16.454,18.8,2.91,47.597,0.117
SCC-9,GDSC1000,52.191,0.74,0.631,2.569,0.469
BHY,GDSC1000,42.524,1.52,1.43,3.473,0.373
Detroit562,GDSC1000,19.138,7.12,2.26,45.980,0.15
CAL-33,GDSC1000,56.917,0.452,0.374,15.646,0.528
KOSC-2,GDSC1000,21.223,N/A,0.0935,76.909,0.127
HSC-4,GDSC1000,41.865,1.2,0.97,17.157,0.379
PE/CA-PJ15,GDSC1000,23.479,7.55,7.55,0.000,0.167
HO-1-u-1,GDSC1000,44.009,1.5,1.5,0.000,0.38
FADU,GDSC1000,46.374,1.24,1.24,0.000,0.415
HSC-3,GDSC1000,44.765,1.03,0.673,21.071,0.393
PCI-15A,GDSC1000,32.497,3.15,2.98,2.608,0.264
BICR 22,GDSC1000,18.496,3.21e+04,3.21e+04,0.000,0
SCC-25,GDSC1000,29.076,4.87,1.4,35.008,0.223
Ca9-22,GDSC1000,42.065,1.67,1.55,3.244,0.36
LB771-HNC,GDSC1000,19.508,9.15e+23,1e+06,42.965,0
RPMI-2650,GDSC1000,57.319,0.561,0.501,7.449,0.529
OSC-20,GDSC1000,54.507,0.695,0.655,5.279,0.508
SCC90,GDSC1000,14.412,13.9,13.9,0.000,0.0897
OE21,GDSC1000,14.548,N/A,1.24,68.438,0.0946
BB49-HNC,GDSC1000,7.709,N/A,6.06,58.782,0.0434
SAS,GDSC1000,46.851,1.06,0.814,12.118,0.412
OSC-19,GDSC1000,31.212,5.38,0.843,40.686,0.24
BB30-HNC,GDSC1000,77.758,0.0893,0.0725,8.735,0.753
HSC-2,GDSC1000,52.648,0.639,0.485,15.577,0.477
CAL-27,GDSC1000,13.811,6.66,4.85,35.928,0.116
UDSCC2,GDSC1000,17.295,28.5,28.5,0.000,0
BICR 31,GDSC1000,44.614,1.08,0.602,23.402,0.387
KON,GDSC1000,57.539,0.605,0.605,0.000,0.528
BHY,CTRPv2,11.841,10.6,4.54,34.422,0.0903
SNU-1076,CTRPv2,15.619,6.2,3.37,25.696,0.124
SNU-1041,CTRPv2,4.139,1.15e+04,70.5,47.231,0
SNU-1066,CTRPv2,14.725,20.3,20.3,0.000,0.0925
Detroit562,CTRPv2,7.731,31.8,9.31,38.358,0.0495
HSC-3,CTRPv2,12.841,7.87,5.81,18.305,0.104
SNU-1214,CTRPv2,1.318,42.2,42.2,0.000,0
SNU-46,CTRPv2,4.341,N/A,3.2,79.206,0.0212
SNU-899,CTRPv2,9.035,N/A,3.41,55.926,0.0617
YD-10B,CTRPv2,8.154,52.5,5.58,48.773,0.057
YD-38,CTRPv2,10.157,17.6,17.6,0.000,0.0678
YD-8,CTRPv2,9.656,15,15,0.000,0.0686
SCC-25,CTRPv2,16.106,88.5,88.5,0.000,0
HSC-4,CTRPv2,20.869,2.16,1.45,26.878,0.184
BICR 6,CTRPv2,12.210,16.7,13.7,6.684,0.0812
OE21,CTRPv2,7.159,93.5,93.5,0.000,0
HSC-2,CTRPv2,14.299,5.95,3.45,29.689,0.118
SCC-9,CTRPv2,13.226,11.7,11.7,0.000,0.0944
CAL-27,CTRPv2,26.244,1.2,0.936,19.760,0.239
FADU,CTRPv2,24.419,1.99,1.67,10.598,0.216
SW579,CTRPv2,23.261,2.17,1.93,9.853,0.211
PE/CA-PJ49,CTRPv2,21.386,1.68,1.13,30.756,0.191
PE/CA-PJ41 (clone D2),CTRPv2,17.821,9.42,9.42,0.000,0.125
PE/CA-PJ15,CTRPv2,27.949,0.885,0.352,33.713,0.239
PE/CA-PJ34 (clone C12),CTRPv2,16.060,8.81,4.12,22.744,0.118
BICR 18,CTRPv2,14.777,9.77,2.59,37.479,0.111
BICR 22,CTRPv2,35.338,1.88,1.88,0.000,0.282
BICR 31,CTRPv2,21.892,29,29,0.000,0
BICR 56,CTRPv2,12.600,21.4,21.4,0.000,0.0787
CAL-33,CTRPv2,20.685,4.4,3.93,4.028,0.163
BICR 16,CTRPv2,6.213,51,51,0.000,0
SCC-4,CTRPv2,9.123,36.2,36.2,0.000,0
