Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,8.193,N/A,654,83.613,0
TYK-nu,GDSC1000,4.570,N/A,1.09e+04,90.859,0
TOV-21G,GDSC1000,3.496,N/A,0.00522,93.009,0
Caov-4,GDSC1000,1.178,N/A,0.943,97.644,0
OVCAR-4,GDSC1000,19.149,N/A,0.0491,54.704,0.154
TOV-112D,GDSC1000,12.975,0.238,0.207,20.986,0.111
OVCAR-3,GDSC1000,1.341,0.667,0.667,0.000,0
OVCAR-8,GDSC1000,6.705,N/A,1e+06,86.589,0
OVTOKO,GDSC1000,13.967,0.302,0.302,0.000,0.101
SK-OV-3,GDSC1000,3.354,0.499,0.499,0.000,0.0205
OAW-42,GDSC1000,6.109,N/A,0.217,61.910,0.0348
OVCAR-5,GDSC1000,6.917,1.39,1.39,0.000,0
Caov-3,GDSC1000,1.333,N/A,0.0155,97.887,0
KGN,GDSC1000,9.063,0.54,0.505,4.251,0.0525
RMG-I,GDSC1000,0.263,1.13,0.963,23.970,0
OVISE,GDSC1000,3.659,2.63,2.63,0.000,0
ES-2,GDSC1000,0.621,N/A,0.00375,99.297,0
OVMIU,GDSC1000,3.274,N/A,0.269,72.586,0.0145
EFO-21,GDSC1000,15.850,0.301,0.301,0.000,0.112
OAW-28,GDSC1000,0.959,0.734,0.734,0.000,0
EFO-27,GDSC1000,7.342,0.382,0.303,27.943,0.0546
MCAS,GDSC1000,1.304,N/A,18.1,97.391,0
PA-1,GDSC1000,4.046,N/A,1e+06,91.908,0
A2780,GDSC1000,15.754,0.319,0.15,33.905,0.113
OVKATE,GDSC1000,0.777,0.777,0.777,0.000,0
FU-OV-1,GDSC1000,8.354,0.523,0.523,0.000,0
KURAMOCHI,GDSC1000,19.613,0.274,0.274,0.000,0.138
SW626,GDSC1000,8.253,1.42,1.42,0.000,0
IGROV-1,FIMM,12.904,0.291,0.263,11.682,0.113
JHOS-2,FIMM,6.315,0.665,0.665,0.000,0.0462
RMG-I,FIMM,2.395,0.917,0.917,0.000,0.0158
SK-OV-3,FIMM,4.645,1.58,1,21.875,0.0231
ES-2,FIMM,3.431,0.794,0.794,0.000,0.0254
KGN,FIMM,8.315,0.554,0.554,0.000,0.0627
OV-90,FIMM,2.801,0.866,0.866,0.000,0.0194
OVCAR-3,FIMM,1.405,1.17,1.17,0.000,0
OVCAR-4,FIMM,8.911,N/A,0.135,58.956,0.066
OVCAR-5,FIMM,1.030,1.33,1.33,0.000,0
OVCAR-8,FIMM,1.759,1.02,1.02,0.000,0
