Dataset,Dose,Response
GDSC1000,0.0078125,90.9878
GDSC1000,0.015625,92.2579
GDSC1000,0.03125,76.0652
GDSC1000,0.0625,78.7901
GDSC1000,0.125,54.6397
GDSC1000,0.25,59.6399
GDSC1000,0.5,33.9094
GDSC1000,1.0,29.8937
GDSC1000,2.0,24.9839
CTRPv2,0.002,107.4
CTRPv2,0.0041,107.1
CTRPv2,0.0081,109.8
CTRPv2,0.016,93.04
CTRPv2,0.032,86.35
CTRPv2,0.065,76.56
CTRPv2,0.13,70.88
CTRPv2,0.26,59.33
CTRPv2,0.52,57.61
CTRPv2,1.0,57.66
CTRPv2,2.1,53.74
CTRPv2,4.2,52.47
CTRPv2,8.3,48.52
CTRPv2,17.0,47.61
CTRPv2,33.0,40.83
CTRPv2,66.0,12.1
