Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.2784
GDSC1000 rep 1,0.04,95.3697
GDSC1000 rep 1,0.08,89.51
GDSC1000 rep 1,0.16,82.0878
GDSC1000 rep 1,0.32,68.7832
GDSC1000 rep 1,0.64,70.5551
GDSC1000 rep 1,1.28,64.3983
GDSC1000 rep 1,2.56,60.9944
GDSC1000 rep 1,5.12,41.2798
GDSC1000 rep 2,0.015625,109.474
GDSC1000 rep 2,0.0625,97.6832
GDSC1000 rep 2,0.25,101.409
GDSC1000 rep 2,1.0,93.9487
GDSC1000 rep 2,4.0,81.337
CTRPv2,0.0011,121.5
CTRPv2,0.0023,115.8
CTRPv2,0.0045,111.7
CTRPv2,0.009,111.3
CTRPv2,0.018,113.8
CTRPv2,0.036,116.3
CTRPv2,0.072,121.8
CTRPv2,0.14,107.1
CTRPv2,0.29,91.71
CTRPv2,0.58,88.66
CTRPv2,1.2,81.28
CTRPv2,2.3,54.88
CTRPv2,4.6,48.66
CTRPv2,9.2,50.07
CTRPv2,18.0,40.59
CTRPv2,37.0,13.69
