Dataset,Dose,Response
CTRPv2 rep 1,0.0025,72.99
CTRPv2 rep 1,0.0051,65.39
CTRPv2 rep 1,0.01,98.07
CTRPv2 rep 1,0.02,97.68
CTRPv2 rep 1,0.041,89.24
CTRPv2 rep 1,0.081,94.82
CTRPv2 rep 1,0.16,91.23
CTRPv2 rep 1,0.32,91.32
CTRPv2 rep 1,0.65,94.63
CTRPv2 rep 1,1.3,96.49
CTRPv2 rep 1,2.6,95.22
CTRPv2 rep 1,5.2,90.82
CTRPv2 rep 1,10.0,96.01
CTRPv2 rep 1,21.0,92.78
CTRPv2 rep 1,83.0,91.57
CTRPv2 rep 2,0.041,89.53
CTRPv2 rep 2,0.081,10.73
CTRPv2 rep 2,0.16,100.2
CTRPv2 rep 2,0.32,96.75
CTRPv2 rep 2,0.65,93.94
CTRPv2 rep 2,1.3,93.12
CTRPv2 rep 2,2.6,88.32
CTRPv2 rep 2,5.2,86.24
CTRPv2 rep 2,10.0,85.66
CTRPv2 rep 2,21.0,85.05
CTRPv2 rep 2,42.0,85.94
CTRPv2 rep 2,83.0,83.26
