Dataset,Dose,Response
GDSC1000,0.00195312,93.5359
GDSC1000,0.00390625,108.689
GDSC1000,0.0078125,104.501
GDSC1000,0.015625,119.131
GDSC1000,0.03125,162.985
GDSC1000,0.0625,114.103
GDSC1000,0.125,126.367
GDSC1000,0.25,98.4546
GDSC1000,0.5,101.664
CTRPv2,0.002,97.0
CTRPv2,0.0041,120.0
CTRPv2,0.0081,103.6
CTRPv2,0.016,92.38
CTRPv2,0.032,96.49
CTRPv2,0.065,88.55
CTRPv2,0.13,101.9
CTRPv2,0.26,85.31
CTRPv2,0.52,88.55
CTRPv2,1.0,90.49
CTRPv2,2.1,113.1
CTRPv2,4.2,95.76
CTRPv2,8.3,62.54
CTRPv2,33.0,2.764
CTRPv2,66.0,2.713
