Dataset,Dose,Response
CCLE,0.0025,90.8
CCLE,0.008,88.0
CCLE,0.025,96.1
CCLE,0.08,93.0
CCLE,0.25,93.5
CCLE,0.8,64.0
CCLE,2.53,47.0
CCLE,8.0,17.0
GDSC1000 rep 1,0.015625,98.4422
GDSC1000 rep 1,0.03125,103.05
GDSC1000 rep 1,0.0625,96.9088
GDSC1000 rep 1,0.125,105.882
GDSC1000 rep 1,0.25,103.403
GDSC1000 rep 1,0.5,97.7082
GDSC1000 rep 1,1.0,96.3131
GDSC1000 rep 1,2.0,98.0686
GDSC1000 rep 1,4.0,96.0541
GDSC1000 rep 2,0.015625,87.8919
GDSC1000 rep 2,0.0625,86.899
GDSC1000 rep 2,0.25,69.8968
GDSC1000 rep 2,1.0,53.0536
GDSC1000 rep 2,4.0,39.9221
