Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0078125,91.3728
NTERA-2_cl.D1,GDSC1000,0.015625,81.9762
NTERA-2_cl.D1,GDSC1000,0.03125,72.1414
NTERA-2_cl.D1,GDSC1000,0.0625,78.652
NTERA-2_cl.D1,GDSC1000,0.125,78.3837
NTERA-2_cl.D1,GDSC1000,0.25,85.91
NTERA-2_cl.D1,GDSC1000,0.5,92.0305
NTERA-2_cl.D1,GDSC1000,1.0,68.2259
NTERA-2_cl.D1,GDSC1000,2.0,60.8314
JAR,GDSC1000,0.0078125,102.614
JAR,GDSC1000,0.015625,100.075
JAR,GDSC1000,0.03125,96.9535
JAR,GDSC1000,0.0625,100.029
JAR,GDSC1000,0.125,99.2785
JAR,GDSC1000,0.25,96.333
JAR,GDSC1000,0.5,97.1878
JAR,GDSC1000,1.0,99.2866
JAR,GDSC1000,2.0,97.2174
Tera-1,GDSC1000,0.0078125,105.124
Tera-1,GDSC1000,0.015625,98.2754
Tera-1,GDSC1000,0.03125,101.966
Tera-1,GDSC1000,0.0625,103.007
Tera-1,GDSC1000,0.125,105.282
Tera-1,GDSC1000,0.25,97.171
Tera-1,GDSC1000,0.5,100.918
Tera-1,GDSC1000,1.0,101.223
Tera-1,GDSC1000,2.0,107.177
NEC8,GDSC1000,0.0078125,101.23
NEC8,GDSC1000,0.015625,106.128
NEC8,GDSC1000,0.03125,109.216
NEC8,GDSC1000,0.0625,110.9
NEC8,GDSC1000,0.125,110.86
NEC8,GDSC1000,0.25,108.565
NEC8,GDSC1000,0.5,110.363
NEC8,GDSC1000,1.0,107.64
NEC8,GDSC1000,2.0,97.6987
