Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,11.671,N/A,0.748,65.306,0.0374
HOS,GDSC1000,0.582,N/A,0.0969,99.014,0
SK-ES-1,GDSC1000,55.950,0.0764,0.0543,17.837,0.511
ES8,GDSC1000,62.298,0.0305,0.0233,25.944,0.582
ES4,GDSC1000,45.514,0.141,0.0139,48.506,0.395
MG-63,GDSC1000,1.957,N/A,0.0431,97.343,0
EW-16,GDSC1000,42.094,0.107,0.0477,41.168,0.365
EW-18,GDSC1000,47.513,0.0664,0.0358,37.986,0.421
EW7476,GDSC1000,77.409,0.0319,0.0315,1.342,0.749
SK-PN-DW,GDSC1000,41.587,0.0846,0.0577,39.204,0.372
Saos-2,GDSC1000,0.016,N/A,0.0105,99.982,0
TC-71,GDSC1000,72.962,0.0354,0.0336,6.215,0.702
HuO9,GDSC1000,19.820,N/A,0.0629,70.323,0.132
EW-3,GDSC1000,48.275,0.0512,0.0344,37.831,0.435
NOS-1,GDSC1000,44.054,0.119,0.101,24.480,0.41
ES1,GDSC1000,66.936,0.0294,0.0236,19.809,0.633
H-EMC-SS,GDSC1000,58.048,0.0485,0.0359,24.086,0.536
SK-NEP-1,GDSC1000,36.922,0.169,0.0581,45.804,0.313
U-2-OS,GDSC1000,3.428,N/A,0.0747,93.144,0
RD-ES,GDSC1000,60.028,0.086,0.0837,2.419,0.566
Sarc9371,GDSC1000,3.066,N/A,585,93.868,0
CHSA0108,GDSC1000,0.000,N/A,0.01,100.000,0
EW-1,GDSC1000,74.222,0.0305,0.0284,7.901,0.714
MHH-ES-1,GDSC1000,79.207,0.0265,0.0257,4.013,0.77
ES6,GDSC1000,46.874,0.102,0.047,33.888,0.411
CADO-ES1,GDSC1000,47.902,0.0991,0.0685,26.442,0.432
EW-7,GDSC1000,76.723,0.0281,0.0268,6.222,0.742
G-292;clone A141B1,GDSC1000,20.494,N/A,0.254,50.857,0.161
VA-ES-BJ,GDSC1000,19.588,N/A,0.077,68.960,0.13
ES3,GDSC1000,53.001,0.0925,0.0781,15.662,0.492
HuO-3N1,GDSC1000,11.674,N/A,0.111,79.384,0.0533
ES5,GDSC1000,63.198,0.0469,0.0378,15.849,0.592
EW-11,GDSC1000,42.969,0.123,0.0921,28.318,0.391
A673,GDSC1000,23.319,N/A,0.0915,61.192,0.181
CAL-72,GDSC1000,0.000,N/A,0.431,98.551,0
SJSA-1,GDSC1000,43.509,0.125,0.0649,33.961,0.38
CS1,GDSC1000,51.246,0.0397,0.0247,38.500,0.461
NY,GDSC1000,7.885,N/A,0.161,84.206,0.0269
EW-13,GDSC1000,70.807,0.0458,0.0447,2.392,0.678
ES7,GDSC1000,79.698,0.0202,0.019,9.167,0.774
EW-24,GDSC1000,22.285,N/A,0.168,54.625,0.162
SW 1353,CTRPv2,26.602,0.375,0.173,47.294,0.232
U-2-OS,CTRPv2,43.450,0.255,0.116,19.549,0.378
MHH-ES-1,CTRPv2,57.724,0.0503,0.0472,8.316,0.559
SJSA-1,CTRPv2,39.235,0.144,0.0588,35.489,0.347
SK-N-MC,CTRPv2,42.053,0.0578,0.0435,34.032,0.389
HOS,CTRPv2,39.075,0.12,0.0761,33.043,0.357
A673,CTRPv2,52.848,0.0441,0.0297,21.525,0.49
MG-63,CTRPv2,18.357,N/A,0.0967,67.256,0.136
TC-71,CTRPv2,43.027,0.0976,0.0566,29.702,0.392
G-292;clone A141B1,CTRPv2,48.160,0.104,0.0692,20.031,0.443
SK-ES-1,CTRPv2,52.173,0.054,0.038,20.927,0.486
Hs 888.T,CTRPv2,26.853,N/A,0.1,52.646,0.222
Saos-2,CTRPv2,39.131,0.11,0.0739,34.380,0.358
Hs 822.T,CTRPv2,1.075,N/A,8.96,97.850,0
